Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
156;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";1,190;Q1;56;38;132;618;107;127;0,64;16,26;18,18;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,170;Q1;183;118;137;11629;406;126;2,91;98,55;23,66;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
158;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,238;Q3;54;44;125;1220;84;124;0,66;27,73;30,40;0;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,429;Q2;86;41;126;1165;132;124;0,94;28,41;37,29;8;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,180;Q3;32;49;141;1374;44;123;0,30;28,04;41,91;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,320;Q3;40;47;122;1291;104;121;0,85;27,47;33,86;0;0;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Inorganic Chemistry (Q3); Pharmacology (Q3); Toxicology (Q3); Drug Discovery (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
162;16893;"Biogenic Amines";journal;"15693910, 01688561";0,203;Q3;16;22;121;691;59;120;0,46;31,41;32,00;0;0;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Pharmacology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
163;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,197;Q3;20;17;121;264;27;120;0,57;15,53;39,29;2;0;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
164;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,097;Q1;106;48;120;596;354;117;2,59;12,42;32,28;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Cancer Research (Q1); Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;19408;"Actualites Pharmaceutiques";journal;"05153700";0,123;Q4;6;106;114;428;3;114;0,03;4,04;58,18;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
166;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;47;135;243;2;114;0,01;5,17;75,00;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
167;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,469;Q2;41;49;114;953;136;113;1,31;19,45;40,40;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
168;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,148;Q3;79;41;112;1093;22;112;0,16;26,66;35,64;0;0;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Pharmacology (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
169;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,498;Q2;92;37;111;1330;179;111;1,84;35,95;31,46;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,223;Q3;67;34;109;700;28;109;0,20;20,59;50,00;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,491;Q1;202;72;115;7754;460;109;4,52;107,69;24,03;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
172;21798;"Farmaceutski Glasnik";journal;"00148202";0,140;Q4;6;13;108;218;6;108;0,06;16,77;66,67;0;0;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
173;21100862294;"Neuropsychopharmacology Reports";journal;"2574173X";;-;22;40;109;1182;25;108;0,21;29,55;8,16;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Clinical Psychology; Pharmacology; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
174;36238;"Therapiewoche Schweiz";journal;"02566869";0,100;Q4;1;15;135;0;1;107;0,00;0,00;66,67;0;0;Switzerland;Western Europe;"Therapiewoche Verlag";"1990-2000";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
175;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";;-;68;59;118;762;135;106;1,22;12,92;35,71;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Genetics; Medicine (miscellaneous); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,291;Q3;57;36;113;840;60;105;0,51;23,33;15,56;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
177;19700180737;"Pharmacochemistry Library";journal;"01657208";0,137;Q4;10;18;156;632;32;104;0,44;35,11;24,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1998, 2000, 2002";"Drug Discovery (Q4); Organic Chemistry (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
178;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,202;Q3;13;42;128;536;27;104;0,17;12,76;15,00;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
179;23081;"Journal of Pharmacokinetics and Pharmacodynamics";journal;"15738744, 1567567X";0,350;Q2;70;0;106;0;115;100;0,99;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1996-1999, 2001-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
180;12611;"Drug Resistance Updates";journal;"13687646, 15322084";0,690;Q1;132;48;107;2692;188;99;1,76;56,08;22,35;4;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Infectious Diseases (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
181;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,754;Q1;86;49;111;721;215;99;2,22;14,71;26,47;3;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Biotechnology (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
182;20104;"CNS Drug Reviews";journal;"1080563X, 15273458";0,282;Q3;64;23;96;1454;84;96;0,68;63,22;14,52;2;0;United States;Northern America;"Neva Press, Inc.";"1995-2007";"Neuropsychology and Physiological Psychology (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Psychology"
183;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,161;Q3;68;25;96;962;38;96;0,41;38,48;19,44;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
184;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,323;Q2;64;34;93;867;59;93;0,53;25,50;37,89;2;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Pharmacology (Q2); Biophysics (Q3); Food Science (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
185;21825;"Reviews in Contemporary Pharmacotherapy";journal;"09548602";0,229;Q3;18;17;93;2155;94;93;1,13;126,76;21,74;0;0;United Kingdom;Western Europe;"Marius Press";"1996-2004";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
186;23277;"Acta Physiologica Pharmacologica et Therapeutica Latinoamericana";journal;"03276309";0,115;Q4;13;0;90;0;16;88;0,20;0,00;0,00;0;0;Argentina;Latin America;"Association Latinoamericana de Ciencias Fisiologicas";"1991-1999";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
187;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";0,283;Q3;67;90;93;4584;63;87;0,68;50,93;22,83;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Pharmacology (Q3); Drug Discovery (Q4); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
188;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,164;Q3;13;30;88;725;25;86;0,42;24,17;15,15;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
189;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,140;Q4;76;25;91;944;8;82;0,07;37,76;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
190;25934;"Cytokines, Cellular and Molecular Therapy";journal;"14660830, 13684736";0,626;Q2;28;29;82;1099;145;81;1,67;37,90;22,77;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2000, 2002";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;20572;"PZ Prisma";journal;"09455566";0,124;Q4;5;37;88;549;9;81;0,14;14,84;30,00;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
192;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,199;Q3;34;50;80;975;31;79;0,31;19,50;36,36;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
193;20677;"Current Opinion in Drug Discovery and Development";journal;"13676733";0,669;Q1;85;77;83;3924;161;78;1,94;50,96;16,92;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Drug Discovery (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
194;29682;"Receptors and Channels";journal;"10606823";1,269;Q1;44;19;76;846;137;76;1,94;44,53;21,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Endocrinology (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
195;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,338;Q2;43;27;77;856;55;75;0,78;31,70;29,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;20129;"Cardiovascular Drug Reviews";journal;"15273466, 08975957";0,322;Q3;54;26;74;888;69;74;0,65;34,15;17,14;0;0;United States;Northern America;"Neva Press, Inc.";"1983-2007";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
197;91481;"Pharmacology Reviews and Communications";journal;"10288945";0,158;Q3;9;11;73;339;16;73;0,28;30,82;17,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2002";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
198;9500153932;"Ciencia y Tecnologia Pharmaceutica";journal;"15753409";0,192;Q3;6;19;70;353;23;70;0,39;18,58;75,00;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1996-2007";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
199;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";1,338;Q1;150;22;71;2038;266;70;3,35;92,64;20,83;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
200;37682;"Gyogyszereszet";journal;"00176036";0,100;Q4;2;6;69;171;4;69;0,05;28,50;0,00;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1960-1962, 1973-1985, 1988-2000";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
201;22365;"International Antiviral News";journal;"09652310";0,249;Q3;8;23;103;756;40;69;0,44;32,87;13,04;0;0;United Kingdom;Western Europe;"International Medical Press Ltd";"1994-2001";"Pharmacology (Q3); Virology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
202;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,100;Q4;6;19;67;293;1;67;0,00;15,42;14,89;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;21100829249;"Biotherapy";journal;"15738280, 0921299X";0,350;Q2;22;0;67;0;63;66;0,94;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1988-1994, 1996-1998";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
204;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";0,432;Q2;125;47;66;1989;65;66;0,98;42,32;27,39;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
205;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;18;64;353;0;64;0,00;19,61;55,81;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
206;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,139;Q4;11;30;72;561;3;64;0,06;18,70;44,44;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
207;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,243;Q3;54;25;63;2057;49;61;0,80;82,28;32,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
208;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,101;Q4;12;0;62;0;2;61;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
209;24578;"Mathematical Medicine and Biology";journal;"14778599";0,497;Q2;49;21;61;545;69;61;0,88;25,95;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
210;21814;"Research Communications in Pharmacology and Toxicology";journal;"10871101";0,124;Q4;8;10;61;351;8;61;0,05;35,10;25,00;0;0;United States;Northern America;"PJD Publications Ltd";"1997-2003";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
211;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";11,736;Q1;224;27;58;653;1393;58;20,47;24,19;20,75;8;0;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
212;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,117;Q4;18;17;60;310;7;57;0,16;18,24;11,11;0;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;20778;"EOS Rivista di Immunologia ed Immunofarmacologia";journal;"03926699";0,126;Q4;5;19;59;1135;16;57;0,25;59,74;35,56;0;0;Italy;Western Europe;"Sigma-Tau SpA";"1983-2001, 2003-2004";"Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
214;21191;"Pharmacological Reviews";journal;"15210081, 00316997";11,816;Q1;254;23;57;7959;1370;57;25,67;346,04;17,81;0;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
215;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,100;Q4;10;9;54;166;0;54;0,00;18,44;48,15;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
216;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";1,469;Q1;35;0;54;0;242;53;4,97;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Cancer Research (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
217;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,100;Q4;3;13;53;368;0;52;0,00;28,31;33,33;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;80381;"Tumor Targeting";journal;"13518488";0,404;Q2;10;0;54;0;56;52;1,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Stockton Press";"1998-1999";"Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
219;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,669;Q1;51;32;51;340;22;51;0,43;10,63;30,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
220;72763;"Drugs Made in Germany";journal;"00126683";0,100;Q4;4;8;58;90;2;50;0,03;11,25;25,00;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1964, 1973-2002";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
221;23009;"Journal of Clinical Research";journal;"13695207";0,121;Q4;12;6;50;83;15;50;0,30;13,83;19,23;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
222;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,229;Q3;20;12;50;175;12;50;0,24;14,58;23,81;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Pharmacy (Q1); Drug Guides (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
223;21227;"Pharmacy in Practice";journal;"13581538";0,108;Q4;6;21;84;70;6;49;0,02;3,33;20,00;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
224;19900191748;"Clin-Alert";journal;"1530812X, 00694770";0,100;Q4;0;0;47;0;0;47;0,00;0,00;0,00;0;0;United States;Northern America;"Science Editors";"1996-1998";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
225;19982;"Asia Pacific Journal of Pharmacology";journal;"02179687";0,132;Q4;10;24;48;539;12;45;0,28;22,46;32,35;0;0;Singapore;Asiatic Region;"Singapore University Press";"1986-1998, 2000-2001, 2003-2004, 2006";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
226;21867;"Geneesmiddelenbulletin";journal;"03044629";0,185;Q3;7;95;273;518;16;45;0,05;5,45;0,00;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
227;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,105;Q4;14;33;49;904;0;45;0,00;27,39;7,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
228;22979;"Journal of Applied Therapeutic Research";journal;"10292659";0,109;Q4;8;8;43;155;4;43;0,09;19,38;29,41;0;0;United Kingdom;Western Europe;"Euromed Communications";"1998-2000, 2003-2012";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
229;54564;"Antimicrobics and Infectious Diseases Newsletter";journal;"1069417X";0,130;Q4;5;18;44;624;8;42;0,15;34,67;29,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1998, 2000, 2002";"Microbiology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
230;21866;"Gazi Universitesi Eczacilik Fakultesi Dergisi";journal;"10159592";0,104;Q4;8;5;42;56;4;42;0,00;11,20;60,00;0;0;Turkey;Middle East;"Gazi Universitesi";"1984-2003";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
231;21281;"Journal of Immunotherapy";journal;"10538550";;-;47;55;42;1863;178;42;5,83;33,87;28,23;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2004";"Cancer Research; Immunology; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
232;52550;"Pharmacology and Toxicology, Supplement";journal;"09019936";0,170;Q3;7;10;41;246;9;41;0,19;24,60;11,11;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2000";"Pharmacology (Q3); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
