Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
187;21101052864;"Precision Cancer Medicine";journal;"26172216";;-;8;40;59;1293;10;40;0,17;32,33;37,19;0;31;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine; Cancer Research; Oncology; Oncology (nursing); Pharmacology (medical); Surgery";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
188;21101067700;"Radiation Medicine and Protection";journal;"20970439, 26665557";;-;9;32;0;2059;0;0;0,00;64,34;41,28;0;19;China;Asiatic Region;"Elsevier B.V.";"2020-2023";"Emergency Medical Services; Public Health, Environmental and Occupational Health; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
189;21101062566;"Recent Advances in Ophthalmology";journal;"10035141";;-;4;245;201;5965;17;201;0,08;24,35;50,49;0;33;China;Asiatic Region;"Xinxiang Medical University";"2020-2023";"Ophthalmology";"Medicine"
190;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";;-;15;116;0;0;0;0;0,00;0,00;42,98;0;37;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous)";"Chemical Engineering; Engineering; Medicine"
191;21101039904;"Sports Medicine and Health Science";journal;"26663376";;-;12;32;10;1757;25;8;2,50;54,91;32,09;1;11;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
192;21101052728;"Therapeutic Radiology and Oncology";journal;"26162768";;-;3;30;34;645;4;25;0,12;21,50;41,18;1;25;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Oncology; Oncology (nursing); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine; Nursing"
193;21100853891;"World Journal of Emergency Medicine";journal;"19208642";;-;17;51;96;1071;125;72;1,30;21,00;40,32;1;11;China;Asiatic Region;"Second Affiliated Hospital, Zhejiang University School of Medicine";"2015-2016, 2018-2023";"Emergency Medicine";"Medicine"
194;21101152504;"Zhongguo Dongmai Yinghua Zazhi";journal;"10073949";;-;5;191;188;4631;11;188;0,06;24,25;45,57;0;102;China;Asiatic Region;"";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
195;21101169025;"Zhongguo Ertong Baojian Zazhi";journal;"10086579";;-;4;26;29;364;0;29;0,00;14,00;57,39;0;8;China;Asiatic Region;"";"2022-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
196;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";;-;9;119;0;0;0;0;0,00;0,00;38,14;0;14;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous)";"Medicine"
197;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";;-;33;247;237;4275;106;234;0,45;17,31;49,41;7;79;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous)";"Medicine"
198;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";;-;23;97;154;1769;35;151;0,23;18,24;46,37;1;52;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous)";"Medicine"
199;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";;-;28;163;147;4266;38;147;0,26;26,17;39,87;10;111;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Infectious Diseases; Internal Medicine; Medicine (miscellaneous); Pulmonary and Respiratory Medicine";"Medicine"
200;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";;-;36;296;19;6839;0;19;0,00;23,10;45,94;4;217;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous)";"Medicine"
201;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";;-;23;213;203;4596;45;190;0,22;21,58;45,96;0;75;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous)";"Medicine"
202;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";;-;13;133;141;2444;6;140;0,04;18,38;47,13;0;95;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Immunology; Infectious Diseases; Microbiology; Virology";"Immunology and Microbiology; Medicine"
203;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";;-;20;86;210;1984;46;199;0,22;23,07;27,56;1;48;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous)";"Medicine"
