Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
177;13470;"Meteorologiya i Gidrologiya";journal;"01302906";;-;12;201;0;0;0;0;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'skii tsentr Meteorologiya i Gidrologya";"1972, 1974-1976, 1978, 1980, 1983, 1985, 1988-1995, 2001-2004";"Atmospheric Science; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
178;24042;"Mine Water and the Environment";journal;"16161068, 10259112";;-;46;17;0;329;0;0;0,00;19,35;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
179;16167;"Proceedings of the Institution of Civil Engineers: Water Management";journal;"17517729, 17417589";;-;37;9;0;2;0;0;0,00;0,22;United Kingdom;Western Europe;"ICE Publishing";"1994, 2001-2002, 2004-2023";"Water Science and Technology";"Environmental Science"
180;19401;"SA Waterbulletin";journal;"02582244";;-;2;17;0;8;0;0;0,00;0,47;South Africa;Africa;"South African Water Research Commission";"2001-2002";"Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
181;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";;-;29;6;43;273;14;43;0,30;45,50;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Ecology; Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
182;24539;"Wasser und Abfall";journal;"14369095";;-;13;92;258;1090;44;258;0,19;11,85;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution; Water Science and Technology";"Environmental Science"
183;26515;"Water and Wastes Digest";trade journal;"00431141";;-;2;81;0;0;0;0;0,00;0,00;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
184;21101055135;"Water Quality Research Journal";journal;"27098052, 27098044";;-;52;46;102;1563;108;102;1,14;33,98;United Kingdom;Western Europe;"IWA Publishing";"2017-2023";"Water Science and Technology";"Environmental Science"
185;88202;"Zeitschrift fur Vermessungswesen";journal;"03404560";;-;10;39;133;494;18;133;0,13;12,67;Germany;Western Europe;"Wissner Verlag";"1979-1981, 1991-2001";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
186;18064;"Zhongguo Jishui Paishui/China Water and Wastewater";journal;"10004602";;-;9;120;0;0;0;0;0,00;0,00;China;Asiatic Region;"North China Municipal Engineering Design &amp; Research Institute";"2001-2003";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
