Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;5700161108;"Anthropologist (discontinued)";journal;"09720073";0,109;Q4;19;53;48;839;5;48;0,10;15,83;37,50;3;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology (Q4)";"Social Sciences"
173;19700176307;"Asian Ethnology";journal;"18826865";0,135;Q3;15;14;43;559;5;40;0,10;39,93;66,67;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
174;16200154752;"FF Communications";book series;"00145815";0,102;Q4;5;6;13;928;4;13;0,10;154,67;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
175;26596;"American Indian Culture and Research Journal";journal;"01616463";0,103;Q4;21;30;83;2104;9;76;0,09;70,13;54,05;2;0;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
176;21100407919;"Islamic History and Civilization";book series;"09292403";0,100;Q4;10;0;46;0;4;44;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
177;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,103;Q4;29;25;62;488;6;55;0,08;19,52;26,09;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
178;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;20;59;712;6;56;0,08;35,60;39,13;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
179;78798;"Ethnologie Francaise";journal;"00462616";0,118;Q3;15;63;234;1304;20;218;0,08;20,70;62,90;2;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
180;21100444325;"Muslim Minorities";book series;"15707571";0,105;Q4;8;0;24;0;2;24;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
181;21100203117;"Etnografica";journal;"21822891, 08736561";0,167;Q3;16;24;66;806;9;56;0,07;33,58;52,63;4;0;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
182;21100199530;"Etnolog";journal;"03540316";0,130;Q3;8;18;57;420;3;54;0,07;23,33;60,00;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
183;60978;"Human Evolution";journal;"03939375";0,128;Q3;18;21;56;534;9;55;0,07;25,43;50,00;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q3)";"Social Sciences"
184;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;20;54;0;2;54;0,07;0,00;36,00;0;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
185;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,105;Q4;25;22;74;444;10;53;0,06;20,18;23,08;2;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
186;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;11;25;214;1;25;0,06;19,45;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
187;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,100;Q4;7;1;71;392;4;67;0,06;392,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
188;21100406913;"International Studies in Sociology and Social Anthropology";book series;"00748684";0,100;Q4;9;14;70;1000;4;67;0,06;71,43;38,46;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2015, 2017-2021";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
189;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";0,103;Q4;10;14;44;628;2;29;0,05;44,86;6,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
190;19900188060;"Anthropological Journal of European Cultures";journal;"17552923, 17552931";0,101;Q4;11;15;20;498;1;18;0,05;33,20;58,82;0;0;United States;Northern America;"Berghahn Journals";"2008-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
191;75184;"Ethnology";journal;"00141828";0,162;Q3;34;18;56;874;8;55;0,05;48,56;48,28;0;0;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
192;19900191712;"General Anthropology";journal;"15371727, 19393466";0,101;Q4;7;10;31;54;1;31;0,05;5,40;54,55;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q4)";"Social Sciences"
193;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,110;Q4;14;24;78;1276;5;72;0,05;53,17;66,67;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
194;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,168;Q3;9;29;37;3059;8;23;0,04;105,48;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q1); Philosophy (Q2); Anthropology (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
195;20829;"Western Folklore";journal;"0043373X";0,100;Q4;14;12;39;514;5;39;0,04;42,83;40,00;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
196;21100200441;"Glasnik SED";journal;"03512908";0,100;Q4;8;54;112;619;3;80;0,03;11,46;70,45;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Anthropology (Q4); Conservation (Q4); Cultural Studies (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
197;6000169412;"Journal of the Southwest";journal;"08948410";0,106;Q4;13;20;47;669;5;44;0,03;33,45;46,15;1;0;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
198;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,116;Q4;13;20;64;778;4;61;0,02;38,90;37,50;0;0;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q4)";"Social Sciences"
199;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,106;Q4;21;29;69;538;5;57;0,02;18,55;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
200;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;250;773;0;14;413;0,01;0,00;32,73;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
201;21100426615;"African Dynamics";book series;"15681777";0,101;Q4;9;11;26;662;0;25;0,00;60,18;25,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2015, 2017, 2019-2020";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
202;6500153134;"African Identities";journal;"14725843, 14725851";0,103;Q4;19;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
203;21100211377;"African Natural History";journal;"23057963, 18168396";;-;9;8;0;405;0;0;0,00;50,63;12,50;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Animal Science and Zoology; Anthropology; Ecology, Evolution, Behavior and Systematics; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
204;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";;-;12;15;0;547;0;0;0,00;36,47;45,00;0;0;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Anthropology; Cultural Studies";"Social Sciences"
205;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,404;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
206;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,100;Q4;9;21;70;884;0;64;0,00;42,10;38,89;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Anthropology (Q4); Archeology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
207;19700170197;"Anthropology in Action";journal;"0967201X, 17522285";0,122;Q3;12;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q3)";"Social Sciences"
208;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";;-;42;20;0;846;0;0;0,00;42,30;43,14;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
209;8400155881;"Archiv fur Volkerkunde";journal;"00666513";;-;4;8;0;270;0;0;0,00;33,75;55,56;0;0;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Anthropology; Cultural Studies";"Social Sciences"
210;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";;-;10;9;0;90;0;0;0,00;10,00;50,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
211;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";0,103;-;7;0;7;0;0;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
212;6000160344;"Canadian Journal of Native Studies";journal;"07153244";;-;8;14;0;346;0;0;0,00;24,71;52,38;0;0;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Anthropology; Cultural Studies";"Social Sciences"
213;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;33;92;469;0;77;0,00;14,21;62,07;0;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
214;21101176860;"Caribbean Series";book series;"09219781";;-;2;1;79;144;0;65;0,00;144,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
215;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,122;Q3;39;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q3); Marketing (Q3); Economics and Econometrics (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
216;21100427648;"Cuneiform Monographs";book series;"09290052";0,101;Q4;9;9;15;646;0;14;0,00;71,78;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
217;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";;-;23;22;0;1743;0;0;0,00;79,23;30,77;1;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
218;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;4;12;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
219;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";;-;11;27;0;998;0;0;0,00;36,96;25,93;0;0;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Anthropology; Cultural Studies";"Social Sciences"
220;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";;-;3;1;4;2;0;4;0,00;2,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
221;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";;-;10;25;0;5153;0;0;0,00;206,12;21,74;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
222;21100461949;"Handbook of Oriental Studies. Section 5, Japan";book series;"09215239";0,101;Q4;2;0;16;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
223;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,111;Q4;8;12;36;532;2;34;0,00;44,33;0,00;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
224;95009;"International Journal of Anthropology";journal;"03939383";0,126;Q3;7;0;30;0;6;30;0,00;0,00;0,00;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology (Q3)";"Social Sciences"
225;21100427879;"Iran Studies";book series;"15697401";;-;6;1;1;608;0;1;0,00;608,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
226;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";;-;36;29;0;1215;0;0;0,00;41,90;29,03;13;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
227;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,354;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
228;5700158578;"Journal of Mediterranean Studies";journal;"10163476";0,100;Q4;13;0;47;0;0;47;0,00;0,00;0,00;0;0;Malta;Western Europe;"University of Nicosia";"2002-2008, 2010-2012, 2014-2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
229;16200154744;"Latin American Indian Literatures Journal";journal;"08885613";0,101;Q4;5;6;23;239;1;23;0,00;39,83;100,00;0;0;United States;Northern America;"Pennsylvania State University at McKeesport";"2002-2015";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
230;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";;-;17;5;0;125;0;0;0,00;25,00;40,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology; Education";"Social Sciences"
231;20222;"Narodna Umjetnost";journal;"05472504";;-;10;19;0;645;0;0;0,00;33,95;60,00;0;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
232;19400158571;"Race and Social Problems";journal;"18671748, 18671756";;-;37;23;0;1075;0;0;0,00;46,74;42,86;11;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology; Sociology and Political Science";"Social Sciences"
233;21100418935;"Religion in the Americas Series";book series;"15421279";0,111;Q4;3;2;2;1105;0;2;0,00;552,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
234;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,102;Q4;4;0;11;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
235;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";;-;12;25;0;418;0;0;0,00;16,72;80,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology";"Social Sciences"
236;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";;-;10;26;0;763;0;0;0,00;29,35;46,43;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology";"Social Sciences"
237;19700182211;"Rock Art Research";journal;"08130426";;-;15;16;0;178;0;0;0,00;11,13;27,27;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Anthropology; Archeology; Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
238;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";;-;13;12;0;367;0;0;0,00;30,58;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
239;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,111;Q4;9;0;28;0;6;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Cultural Studies (Q3); Anthropology (Q4); Education (Q4)";"Social Sciences"
240;19400157214;"Studies on Ethno-Medicine";journal;"09735070";;-;23;27;0;409;0;0;0,00;15,15;55,81;3;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Anthropology; Complementary and Alternative Medicine; Cultural Studies; Medicine (miscellaneous)";"Medicine; Social Sciences"
241;21100305363;"Tidskriftet Antropologi";book series;"09063021";;-;5;15;0;269;0;0;0,00;17,93;60,00;0;0;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology";"Social Sciences"
242;20797;"Ulster Folklife";journal;"00827347";0,105;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
243;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";;-;2;27;0;26;0;0;0,00;0,96;29,41;0;0;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Anthropology; Cultural Studies; History; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
244;17700154927;"Volkskunde";journal;"07753128";;-;5;20;0;687;0;0;0,00;34,35;6,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
245;21101168050;"Yearbook of Muslims in Europe";book series;"18771432";;-;8;46;0;1030;0;0;0,00;22,39;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2014, 2016, 2018-2023";"Anthropology; Sociology and Political Science";"Social Sciences"
