Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
171;17700156705;"Modern Trends in Pharmacopsychiatry";journal;"16622685, 16624505";0,229;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2009-2010, 2013, 2015, 2017";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
172;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,228;Q3;6;62;125;1396;11;120;0,09;22,52;43,10;0;0;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
173;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,226;Q3;21;31;109;442;29;85;0,21;14,26;61,36;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
174;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,224;Q3;11;91;327;1832;26;284;0,09;20,13;41,84;1;0;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
175;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,222;Q3;33;38;177;946;63;137;0,34;24,89;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
176;13398;"Psyche (discontinued)";journal;"00332623";0,221;Q3;19;51;168;1778;52;150;0,35;34,86;32,14;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
177;16180;"International Journal of Psychiatry in Clinical Practice";journal;"14711788, 13651501";0,219;Q3;44;47;151;1366;70;139;0,41;29,06;31,20;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
178;15679;"German Journal of Psychiatry";journal;"14331055";0,215;Q3;18;12;59;409;18;59;0,28;34,08;28,00;0;0;Germany;Western Europe;"University of Goettingen";"2001-2014";"Psychiatry and Mental Health (Q3)";"Medicine"
179;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";0,211;Q3;20;18;26;509;14;25;0,54;28,28;71,43;4;0;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
180;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,207;Q3;22;47;150;1584;75;134;0,51;33,70;49,11;3;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
181;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,206;Q3;17;21;56;867;20;56;0,28;41,29;48,65;2;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
182;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,205;Q3;21;37;124;827;23;103;0,19;22,35;46,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
183;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,204;Q3;16;41;128;1056;40;109;0,34;25,76;24,07;0;0;Germany;Western Europe;"";"2007-2023";"Law (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
184;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,204;Q3;28;24;93;754;38;85;0,40;31,42;53,85;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
185;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,203;Q3;25;21;57;725;18;53;0,35;34,52;68,85;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
186;11700154364;"Alter";journal;"18750672, 18750680";0,202;Q3;25;27;84;786;44;61;0,14;29,11;43,18;5;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
187;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,202;Q3;26;177;501;2528;130;366;0,21;14,28;44,04;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
188;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,200;Q3;22;14;42;645;22;36;0,61;46,07;60,61;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
189;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,199;Q3;20;82;234;2068;66;223;0,29;25,22;47,62;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
190;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,198;Q3;35;25;94;1330;38;90;0,37;53,20;45,31;0;0;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
191;19600166011;"Neuropsychiatry";journal;"17582008, 17582016";0,197;Q3;25;61;58;2912;23;52;0,40;47,74;39,10;10;0;United Kingdom;Western Europe;"University of Virginia";"2011-2014, 2016";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
192;19923;"Tijdschrift voor Psychiatrie";journal;"03037339";0,196;Q3;18;189;427;2614;116;223;0,30;13,83;40,08;0;0;Netherlands;Western Europe;"Uitgeverij Boom";"1973-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
193;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,195;Q3;19;26;69;951;24;53;0,33;36,58;43,10;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
194;21100204503;"Advances in Mental Health";journal;"18387357, 18374905";0,192;Q3;24;34;37;1276;23;32;0,62;37,53;63,44;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
195;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,188;Q3;31;36;86;1336;53;75;0,57;37,11;51,20;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
196;19700175124;"Open Neuropsychopharmacology Journal";journal;"18765238";0,183;Q3;6;3;20;238;11;19;0,38;79,33;31,25;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2012";"Pharmacology (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
197;5200152834;"Torture";journal;"10188185, 19973322";0,183;-;25;14;57;0;34;51;0,26;0,00;44,44;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
198;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,179;Q3;19;26;79;527;16;71;0,15;20,27;50,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Psychiatry and Mental Health (Q3); Education (Q4); Health Policy (Q4); Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Medicine; Social Sciences"
199;21100793998;"Journal of Psychiatric Intensive Care";journal;"17426464, 17442206";0,176;Q3;12;19;47;330;15;47;0,38;17,37;33,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2013";"Psychiatry and Mental Health (Q3)";"Medicine"
200;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,175;Q3;29;24;65;770;38;62;0,50;32,08;39,09;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
201;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,175;Q3;18;34;104;304;24;92;0,33;8,94;43,18;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Psychiatry and Mental Health (Q3); Health (social science) (Q4)";"Medicine; Social Sciences"
202;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,174;Q3;14;67;229;340;18;174;0,11;5,07;77,01;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Psychiatry and Mental Health (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
203;17700155812;"Champ Psychosomatique";journal;"12665371";0,170;Q3;7;32;119;342;9;111;0,03;10,69;66,67;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Clinical Psychology (Q4)";"Medicine; Psychology"
204;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,165;Q3;12;36;143;566;20;114;0,10;15,72;48,48;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
205;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";0,163;Q3;29;0;1;0;1;1;1,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
206;21784;"Psychopharmakotherapie";journal;"09446877";0,161;Q4;13;85;289;870;23;118;0,10;10,24;22,68;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
207;15582;"Evidence-Based Mental Health";journal;"1468960X, 13620347";0,160;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
208;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";0,159;Q4;17;30;59;696;14;49;0,24;23,20;62,79;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
209;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,158;Q4;27;74;127;3222;41;125;0,30;43,54;54,25;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
210;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,157;Q4;64;91;186;2235;56;133;0,26;24,56;30,77;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
211;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,154;Q4;7;36;95;844;8;85;0,09;23,44;68,18;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
212;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,152;Q4;11;13;51;691;12;51;0,23;53,15;17,24;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Neurology (clinical) (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
213;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,151;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
214;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,151;Q4;28;28;98;916;33;70;0,36;32,71;52,73;1;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
215;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,150;Q4;8;23;22;1655;5;21;0,23;71,96;30,51;1;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
216;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,149;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
217;20500195211;"Mental Health Review Journal";journal;"13619322, 20428758";0,148;Q4;25;27;83;672;17;76;0,23;24,89;48,33;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 1998-2015, 2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
218;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,147;Q4;19;12;10;638;4;5;0,40;53,17;60,98;0;0;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
219;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,146;Q4;26;20;41;514;13;39;0,17;25,70;56,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
220;14148;"Familiendynamik (discontinued)";journal;"03422747";0,145;Q4;7;40;157;605;9;120;0,06;15,13;35,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
221;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,145;Q4;16;32;98;454;16;66;0,17;14,19;42,31;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
222;21100204305;"Advances in Mental Health and Intellectual Disabilities";journal;"20441290, 20441282";0,143;Q4;18;43;73;942;16;68;0,22;21,91;47,92;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
223;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,141;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
224;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,141;Q4;10;46;142;1132;15;141;0,08;24,61;44,07;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
225;12014;"Anuario de Psicologia";journal;"00665126";0,140;Q4;18;25;37;807;20;33;0,00;32,28;54,24;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
226;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,138;Q4;10;39;126;676;11;126;0,08;17,33;52,38;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
227;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,134;Q4;15;11;37;436;11;33;0,16;39,64;51,43;0;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
228;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,134;Q4;21;16;33;288;8;31;0,25;18,00;64,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Developmental and Educational Psychology (Q4); Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
229;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,133;Q4;10;31;89;421;10;81;0,10;13,58;48,15;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
230;21100208070;"Mental Illness";journal;"20367457, 20367465";0,133;Q4;17;20;21;743;9;21;0,42;37,15;54,79;5;0;United Kingdom;Western Europe;"";"2009-2021";"Psychiatry and Mental Health (Q4)";"Medicine"
231;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,130;Q4;17;77;358;1008;25;345;0,06;13,09;58,11;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
232;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";0,130;Q4;11;26;93;455;12;74;0,14;17,50;37,50;0;0;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
233;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,130;Q4;12;31;158;687;15;134;0,09;22,16;26,09;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
234;9600153102;"Psychiatry";journal;"14761793";0,129;Q4;23;0;118;0;40;118;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medicine Publishing Company Ltd.";"2004-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
235;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";0,128;-;40;94;50;1940;17;44;0,34;20,64;28,07;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology (Q4)";"Psychology"
236;75220;"Therapeutic Communities";journal;"09641866";0,128;Q4;19;21;71;504;11;64;0,24;24,00;41,67;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
237;9800153137;"Trastornos Adictivos";journal;"15750973";0,128;Q4;10;19;85;561;10;61;0,12;29,53;35,14;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2012";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
238;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,127;Q4;9;18;101;259;12;90;0,09;14,39;33,33;2;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
239;21100392550;"Revista Mexicana de Trastornos Alimentarios";journal;"20071523";0,121;Q4;12;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011, 2014-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
240;12100154832;"Key Issues in Mental Health";book series;"16624882, 16624874";0,120;Q4;9;0;34;0;4;30;0,13;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2013, 2015-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
241;29952;"Soins Psychiatrie";journal;"02416972";0,119;Q4;11;77;249;355;11;179;0,04;4,61;52,63;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
242;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
243;33651;"Minerva Psichiatrica";journal;"03911772";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
244;20000195024;"Verhaltenstherapie und Verhaltensmedizin";journal;"10131973";0,117;Q4;4;30;33;800;1;32;0,03;26,67;46,34;0;0;Germany;Western Europe;"Pabst Science Publishers";"2011-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
245;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,114;Q4;7;20;165;611;10;144;0,06;30,55;30,23;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
246;21100197346;"European Psychiatric Review";journal;"17581362, 17581354";0,113;Q4;6;0;24;0;5;21;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011";"Psychiatry and Mental Health (Q4)";"Medicine"
247;17700155818;"Topique";journal;"00409375";0,113;Q4;6;43;201;723;8;191;0,02;16,81;52,63;0;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
248;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,112;Q4;21;53;139;2659;17;126;0,17;50,17;50,34;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
249;17700156008;"International Journal of Psychosocial Rehabilitation (discontinued)";journal;"14757192";0,110;Q4;11;0;64;0;12;64;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Hampstead Psychological Associates";"2009-2011, 2013-2014, 2019-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
250;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,110;Q4;11;32;87;539;6;80;0,07;16,84;52,50;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
251;6200180166;"Quaderni Italiani di Psichiatria";journal;"03930645";0,109;Q4;3;30;69;633;6;52;0,07;21,10;40,20;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
252;19310;"Ricerca in Psicoterapia";journal;"15928543";0,108;Q4;6;0;21;0;6;20;0,38;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
253;21100829269;"Psychiatrie";journal;"16144864";0,105;Q4;9;30;28;920;2;26;0,07;30,67;21,57;1;0;Germany;Western Europe;"Schattauer GmbH";"2011-2017";"Psychiatry and Mental Health (Q4)";"Medicine"
254;19700173310;"Learning Disability Today";journal;"1752007X";0,104;Q4;3;41;323;64;3;173;0,01;1,56;52,38;0;0;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
255;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,103;Q4;7;18;56;316;1;54;0,03;17,56;41,18;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
256;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,103;Q4;9;33;71;1826;6;69;0,13;55,33;43,94;0;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
257;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";0,102;Q4;3;2;15;0;0;12;0,00;0,00;54,55;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Medicine"
258;18890;"Sexuologie";journal;"09447105";0,102;Q4;9;20;52;396;3;40;0,03;19,80;47,37;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
259;14221;"Archivos de Psiquiatria";journal;"15760367";0,101;Q4;6;0;18;0;0;18;0,00;0,00;0,00;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
260;21100823282;"Exartisis";journal;"11095350";0,101;Q4;1;12;20;163;0;16;0,00;13,58;50,00;0;0;Greece;Western Europe;"KETHEA";"2010-2021";"Psychiatry and Mental Health (Q4)";"Medicine"
261;14068;"Psychotherapies";journal;"0251737X";0,101;Q4;10;28;85;697;5;72;0,02;24,89;44,19;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
