Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
174;21100887423;"Bulletin of Spanish Visual Studies";journal;"24741604, 24741612";0,109;Q3;2;13;45;0;5;44;0,13;0,00;46,67;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
175;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,109;Q3;13;22;97;638;15;90;0,20;29,00;33,33;0;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
176;5800225701;"Revista de Occidente";journal;"00348635";0,109;Q3;5;125;303;414;23;273;0,05;3,31;25,24;0;5;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
177;21100927242;"Studies in Comics";journal;"20403232, 20403240";0,109;Q3;3;30;20;592;4;16;0,20;19,73;43,75;0;11;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
178;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,108;Q3;3;0;60;0;7;4;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
179;6500153184;"Italian Studies";journal;"00751634, 17486181";0,108;Q3;14;32;94;0;13;91;0,06;0,00;71,79;0;3;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
180;21100847304;"Journal of Print and Media Technology Research";journal;"22238905, 24146250";0,108;Q3;3;12;36;264;3;29;0,10;22,00;13,89;0;2;Germany;Western Europe;"iarigai";"2017-2023";"Media Technology (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Engineering; Social Sciences"
181;21100200429;"KNOB Bulletin";journal;"01660470";0,108;Q3;4;6;38;172;6;36;0,19;28,67;62,50;0;3;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
182;21100411274;"Russian History and Culture";book series;"18777791";0,108;Q3;4;0;5;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
183;21100975556;"South African Theatre Journal";journal;"21637660, 10137548";0,108;Q3;8;7;40;157;13;37;0,34;22,43;88,89;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2012, 2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
184;62985;"Art Bulletin";journal;"00043079";0,107;Q3;34;26;78;0;25;69;0,24;0,00;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
185;21100898501;"Building Knowledge, Constructing Histories";conference and proceedings;"-";0,107;-;3;0;168;0;13;167;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
186;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,107;Q3;6;19;61;163;10;57;0,18;8,58;43,75;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
187;5900152896;"Oxford Art Journal";journal;"01426540";0,107;Q3;17;20;55;1445;10;53;0,18;72,25;80,00;0;3;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
188;5700173874;"Paragraph";journal;"02648334, 17500176";0,107;Q3;19;23;75;711;11;69;0,12;30,91;47,62;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
189;14000155810;"Photography and Culture";journal;"17514525, 17514517";0,107;Q3;8;30;85;554;11;60;0,10;18,47;77,78;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
190;5800207900;"Word and Image";journal;"02666286";0,107;Q3;16;26;84;0;13;82;0,14;0,00;56,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
191;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,107;Q3;5;21;63;273;7;61;0,12;13,00;66,67;0;4;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
192;21100426626;"Islamic Manuscripts and Books";book series;"18779964";0,106;Q3;4;0;60;0;5;8;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
193;21100932834;"Acotaciones";journal;"24443948, 11307269";0,105;Q3;1;30;17;587;0;13;0,00;19,57;59,09;0;2;Spain;Western Europe;"Real Escuela Superior de Arte Dramatico";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
194;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";0,105;Q3;2;14;35;197;3;31;0,08;14,07;20,00;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Philosophy (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
195;21100197144;"Atalante";journal;"23406992, 18853730";0,105;Q3;4;26;82;818;10;82;0,07;31,46;27,50;0;4;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
196;6200171093;"Images";journal;"18717993";0,105;Q3;6;12;34;328;4;31;0,16;27,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
197;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,105;-;4;21;62;433;8;61;0,24;20,62;34,29;0;7;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
198;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,105;Q3;10;14;42;638;8;42;0,07;45,57;42,11;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
199;21100945205;"Cinema";journal;"16478991";0,104;Q3;1;12;9;0;0;6;0,00;0,00;54,55;0;0;Portugal;Western Europe;"New University of Lisbon, Faculty of Social and Human Sciences";"2019-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
200;21100929414;"Eidola";journal;"1826719X, 18246192";0,104;Q3;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019, 2022";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
201;21100932465;"Moving Image Review and Art Journal";journal;"20456301, 20456298";0,104;Q3;1;30;13;173;1;6;0,08;5,77;66,67;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Visual Arts and Performing Arts (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
202;20300195076;"Studies in French Cinema";journal;"17589517, 14715880";0,104;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2019";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
203;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,104;Q3;11;23;63;0;11;47;0,14;0,00;45,83;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
204;21100872822;"Anglo Saxonica";journal;"08730628";0,103;Q3;2;5;23;152;3;23;0,13;30,40;50,00;0;1;Portugal;Western Europe;"Ubiquity Press";"2018-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
205;19600166220;"Antike Kunst";journal;"00035688";0,103;Q3;9;8;37;462;13;37;0,25;57,75;43,75;0;0;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
206;6700153216;"Architectural History";journal;"0066622X";0,103;Q3;12;10;26;404;3;26;0,11;40,40;30,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
207;21100916808;"Barnboken";journal;"20004389";0,103;Q3;3;18;32;537;0;24;0,00;29,83;81,25;1;5;Sweden;Western Europe;"Swedish Institute for Children's Books";"2018-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
208;21100929401;"Con A de Animacion";journal;"21736049, 21733511";0,103;Q3;2;14;20;211;4;18;0,20;15,07;60,00;0;4;Spain;Western Europe;"Universitat Politecnica de Valencia";"2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
209;21100981106;"Danza e Ricerca";journal;"20361599";0,103;Q3;1;20;12;1098;0;9;0,00;54,90;90,00;0;1;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
210;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,103;Q3;6;18;47;313;6;34;0,22;17,39;32,26;0;4;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
211;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,103;Q3;10;56;55;7015;22;9;0,44;125,27;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
212;21100920225;"Film Fashion and Consumption";journal;"20442823, 20442831";0,103;Q3;2;13;13;589;0;12;0,00;45,31;90,91;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
213;21100940523;"In_Bo";journal;"20361602";0,103;Q3;1;23;8;286;1;8;0,13;12,43;56,52;0;9;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
214;21100925891;"Journal of Early Modern Studies";journal;"22797149";0,103;Q3;3;10;8;714;4;7;0,50;71,40;55,56;0;2;Italy;Western Europe;"Firenze University Press";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
215;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,103;Q3;5;5;15;374;0;12;0,00;74,80;0,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
216;21100937446;"On the W@terfront";journal;"11397365";0,103;Q3;4;17;9;645;3;9;0,33;37,94;47,62;0;12;Spain;Western Europe;"Universitat de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
217;21100410300;"Publishing History";journal;"03092445";0,103;Q3;4;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
218;22866;"Revue Belge d'Archeologie et d'Histoire de l'Art";journal;"0035077X";0,103;Q3;1;0;9;0;0;9;0,00;0,00;0,00;0;0;Belgium;Western Europe;"The Royal Academy of Archaeology of Belgium";"1972, 2013-2014, 2016, 2019, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
219;6400153198;"Sight and Sound";journal;"00374806";0,103;Q3;10;0;729;0;10;251;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
220;21100832755;"Sjuttonhundratal";journal;"20019866, 16524772";0,103;-;2;9;13;339;0;12;0,00;37,67;37,50;0;3;Norway;Western Europe;"Swedish Society for Eighteenth-Century Studies";"2016-2017, 2019-2022";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
221;16200154771;"Waffen-und Kostumkunde";journal;"00429945";0,103;Q3;3;0;8;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2017";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
222;21100976853;"Ars Judaica";journal;"25164252, 15656721";0,102;Q3;2;8;18;368;2;15;0,11;46,00;60,00;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2018-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Engineering; Social Sciences"
223;21100224423;"Ars Longa";journal;"11307099";0,102;Q3;5;17;57;1042;10;57;0,20;61,29;48,94;0;2;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
224;19700169806;"Art in Translation";journal;"17561310";0,102;Q3;5;23;84;30;10;68;0,04;1,30;55,56;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
225;21100914235;"Asian Cinema";journal;"1059440X, 20496710";0,102;Q3;3;13;16;443;2;15;0,13;34,08;33,33;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
226;20700195002;"Ausa";journal;"02105853, 20141246";0,102;Q3;3;0;55;0;3;53;0,00;0,00;0,00;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
227;21100938751;"BSAA Arte";journal;"18889751, 25306359";0,102;Q3;1;14;15;711;1;15;0,07;50,79;27,78;0;0;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2019-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
228;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";0,102;Q3;3;21;62;96;0;51;0,00;4,57;58,33;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
229;21100944572;"Clothing Cultures";journal;"20500742, 20500750";0,102;Q3;3;14;16;377;2;14;0,13;26,93;83,33;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2021";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
230;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,102;Q3;10;67;225;467;17;191;0,05;6,97;42,19;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
231;21100935007;"Critical Studies in Men's Fashion";journal;"20500718, 2050070X";0,102;Q3;4;14;11;516;1;10;0,09;36,86;69,23;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
232;21100933896;"De Medio Aevo";journal;"22555889";0,102;Q3;3;13;12;701;2;11;0,17;53,92;40,00;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
233;5700169551;"Dress";journal;"03612112";0,102;Q3;8;21;44;0;3;26;0,09;0,00;88,24;0;1;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
234;6000155454;"Fabrications";journal;"21644756, 10331867";0,102;Q3;5;24;77;0;15;52;0,17;0,00;54,84;0;5;United Kingdom;Western Europe;"Routledge";"1989, 1991, 1993-1995, 2015-2023";"Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
235;6500153186;"Folk Music Journal";journal;"05319684";0,102;Q3;7;14;22;269;1;13;0,06;19,21;41,67;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
236;17500154909;"Forum Modernes Theater";journal;"09305874";0,102;Q3;3;18;13;750;0;11;0,00;41,67;80,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
237;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,102;Q3;7;0;11;0;3;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
238;22032;"Keramische Zeitschrift";journal;"00230561";0,102;Q3;9;31;131;18;5;71;0,05;0,58;23,91;0;1;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q3); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
239;21100927153;"Music, Sound and the Moving Image";journal;"17530776, 17530768";0,102;Q3;3;7;22;211;11;21;0,50;30,14;50,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Music (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
240;17500155002;"Negentiende Eeuw";journal;"13818546";0,102;Q3;4;0;13;0;0;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
241;19600166303;"Revue des Musees de France";journal;"19624271";0,102;Q3;2;18;96;153;2;92;0,02;8,50;44,44;0;3;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Museology (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
242;21100944128;"Abriu";journal;"20148534, 20148526";0,101;Q3;3;19;26;281;1;26;0,04;14,79;62,50;0;2;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
243;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,101;Q4;5;0;26;0;5;26;0,19;0,00;0,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
244;21101012346;"Ad Limina";journal;"2171620X, 26595885";0,101;Q3;4;10;20;587;1;20;0,07;58,70;58,33;0;1;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
245;80375;"Antiquaries Journal";journal;"00035815";0,101;Q4;17;25;40;1419;5;38;0,07;56,76;40,32;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
246;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,101;Q3;4;11;46;428;6;45;0,13;38,91;33,33;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
247;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,101;Q4;3;23;68;469;1;64;0,02;20,39;45,83;0;1;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
248;21100466869;"Boletin Academico";journal;"21736723";0,101;Q3;2;5;26;107;1;24;0,06;21,40;25,00;0;0;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
249;6000172671;"Bollettino d'Arte";journal;"03944611";0,101;Q4;4;31;33;488;0;33;0,00;15,74;60,71;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
250;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,101;Q4;12;13;49;400;17;49;0,26;30,77;23,08;0;1;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
251;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,101;Q4;8;5;35;338;0;34;0,00;67,60;20,00;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
252;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q3;9;9;22;910;2;21;0,11;101,11;10,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
253;21100805795;"CHINOPERL: Journal of Chinese Oral and Performing Literature";journal;"2835317X, 28353188";0,101;Q3;4;9;31;0;2;20;0,05;0,00;62,50;0;3;United Kingdom;Western Europe;"University of Hawaii Press";"2013-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
254;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,101;Q4;3;18;40;983;6;40;0,15;54,61;33,33;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
255;6500153200;"Dance Research";journal;"02642875";0,101;Q4;15;20;36;581;3;35;0,09;29,05;80,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
256;6500153123;"Early Popular Visual Culture";journal;"17460654";0,101;Q4;10;25;76;1048;28;63;0,31;41,92;53,85;0;2;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
257;21100892241;"Espacio, Tiempo y Forma, Serie VII: Historia del Arte";journal;"11304715, 23401478";0,101;Q4;3;25;36;955;4;36;0,11;38,20;61,76;0;7;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
258;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";0,101;Q3;7;17;23;605;2;23;0,07;35,59;81,25;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
259;21100218017;"Film International";journal;"20403801, 16516826";0,101;Q4;5;66;183;729;6;118;0,04;11,05;25,00;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
260;21100941186;"Grafica";journal;"23397500, 20149298";0,101;Q3;3;17;17;324;1;17;0,06;19,06;65,52;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
