Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
159;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,359;Q3;32;216;783;7881;1224;782;1,63;36,49;35,18;0;47;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
160;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,345;Q3;62;175;631;6489;683;630;1,09;37,08;21,83;0;1;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
161;13789;"Low Temperature Physics";journal;"1063777X";0,343;Q3;47;136;528;4560;444;516;0,78;33,53;31,05;0;4;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
162;21101037132;"SN Applied Sciences";journal;"25233971";0,342;Q3;59;875;3875;37882;8177;3875;2,11;43,29;23,21;13;297;Switzerland;Western Europe;"Springer Nature";"2019-2023";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
163;27502;"Doklady Physics";journal;"10283358, 15626903";0,339;Q3;33;76;335;977;273;335;0,91;12,86;24,57;0;3;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q2); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
164;19700186835;"Journal of Computational Multiphase Flows";journal;"1757482X";0,331;Q3;20;0;22;0;52;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2018";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
165;11500153404;"Chinese Physics B";journal;"16741056";0,330;Q3;67;1038;2794;43226;4101;2792;1,53;41,64;33,36;1;65;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
166;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,320;Q3;11;56;165;1183;146;165;1,09;21,13;36,36;0;7;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
167;21100940940;"Physical Sciences Reviews";journal;"2365659X";0,318;Q3;25;66;306;3922;535;306;1,73;59,42;27,40;0;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
168;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,315;Q3;57;123;358;5844;336;357;0,93;47,51;24,48;0;2;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
169;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,313;Q3;70;348;1053;12519;1381;1051;1,28;35,97;34,09;0;1;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
170;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,313;Q3;53;98;313;4193;446;312;1,55;42,79;23,58;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
171;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,309;Q3;24;29;42;1936;55;41;1,25;66,76;16,28;0;1;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
172;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,308;Q3;28;106;299;2708;256;299;0,82;25,55;19,76;0;2;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
173;24196;"Scientia Iranica";journal;"10263098";0,306;Q3;65;279;831;11482;1191;826;1,36;41,15;15,25;1;46;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
174;12311;"Technical Physics Letters";journal;"10906533, 10637850";0,306;Q3;38;228;1010;2841;778;1010;0,83;12,46;23,24;0;16;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
175;19400158455;"Mapan - Journal of Metrology Society of India";journal;"09703950, 09749853";0,303;Q3;21;87;170;2719;222;168;1,36;31,25;29,77;0;21;India;Asiatic Region;"Springer India";"2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
176;21100912212;"EUREKA, Physics and Engineering";journal;"24614254, 24614262";0,300;Q3;12;77;111;1667;132;111;1,19;21,65;26,67;0;20;Estonia;Eastern Europe;"Scientific Route";"2017, 2019-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
177;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,299;Q3;69;166;451;6365;551;449;1,27;38,34;25,70;0;34;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
178;21100775055;"Journal of Theoretical and Applied Physics";journal;"22517227, 22517235";0,298;Q3;29;0;129;0;228;129;1,58;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2020, 2022-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
179;21100201037;"Journal of Astronomy and Space Sciences";journal;"20935587, 20931409";0,296;Q3;15;22;85;596;59;85;0,77;27,09;23,08;0;0;South Korea;Asiatic Region;"Korean Space Science Society";"2010-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
180;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,294;Q3;42;303;579;12045;976;579;1,83;39,75;20,72;0;21;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
181;4400151401;"Condensed Matter Physics";journal;"1607324X";0,293;Q3;29;46;143;1648;114;139;0,83;35,83;18,92;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
182;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";0,293;Q3;19;65;144;1779;197;143;1,18;27,37;20,22;0;18;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
183;21101039512;"Physics Open";journal;"26660326";0,286;Q3;11;28;35;1109;57;34;1,63;39,61;29,73;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
184;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,284;Q3;19;23;103;751;77;103;0,69;32,65;42,50;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q3); Education (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
185;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";0,284;Q3;12;57;116;1797;84;109;0,68;31,53;31,45;0;3;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
186;144737;"Russian Physics Journal";journal;"15739228, 10648887";0,280;Q3;27;299;947;5738;625;947;0,73;19,19;33,48;0;12;United States;Northern America;"Springer New York";"1992-2003, 2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
187;27404;"Brazilian Journal of Physics";journal;"01039733";0,277;Q3;54;193;259;7849;348;259;1,41;40,67;20,05;0;18;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
188;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,277;Q3;37;46;72;542;77;72;0,44;11,78;25,54;0;6;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
189;19900192029;"Advances in Mathematical Physics";journal;"16879120, 16879139";0,275;Q3;31;215;355;6250;404;354;1,33;29,07;30,22;0;12;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
190;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,272;Q3;14;46;113;1161;106;113;0,94;25,24;33,91;11;17;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
191;19700173018;"Physics of Wave Phenomena";journal;"1934807X, 1541308X";0,270;Q3;20;39;147;1366;164;147;1,31;35,03;23,01;0;2;United States;Northern America;"Pleiades Publishing";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
192;4700152725;"International Journal of Astrobiology";journal;"14735504";0,269;Q3;43;43;149;3456;183;144;1,13;80,37;28,22;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
193;20447;"International Journal of Fluid Mechanics Research";journal;"21525110, 21525102";0,267;Q3;24;31;106;1135;134;105;1,54;36,61;16,36;0;5;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
194;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";0,267;Q3;11;82;244;1371;142;244;0,57;16,72;22,35;0;2;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
195;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,266;Q3;34;60;132;2321;209;132;1,66;38,68;21,77;0;4;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
196;19900193630;"Journal of Physical Science";journal;"16753402, 21804230";0,265;Q3;29;24;169;690;214;169;1,25;28,75;32,88;0;6;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
197;19700182808;"Plasma Medicine";journal;"19475772, 19475764";0,264;Q3;25;27;67;1015;78;65;0,94;37,59;26,92;0;7;United States;Northern America;"Begell House Inc.";"2011-2023";"Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Physics and Astronomy"
198;14497;"Mechanics of Solids";journal;"19347936, 00256544";0,263;Q3;24;144;370;3674;230;370;0,62;25,51;25,57;0;2;United States;Northern America;"Pleiades Publishing";"1975-1989, 2007-2023";"Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
199;17600155202;"Journal of Nano Research";journal;"16619897, 16625250";0,262;Q3;33;52;178;2037;283;178;1,83;39,17;39,38;0;9;Switzerland;Western Europe;"Trans Tech Publications";"2008-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science; Physics and Astronomy"
200;26937;"Acta Physica Polonica B";journal;"05874254";0,260;Q3;67;87;555;3093;306;555;0,57;35,55;15,31;0;1;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
201;37960;"Magnetohydrodynamics";journal;"0024998X";0,258;Q3;25;40;142;938;91;141;0,72;23,45;30,12;0;2;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
202;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,256;Q3;31;22;67;572;54;66;0,53;26,00;4,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
203;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,254;Q3;33;164;532;5079;460;532;0,84;30,97;25,30;0;7;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
204;21100375849;"Open Physics";journal;"23915471";0,253;Q3;45;105;341;3527;522;341;1,50;33,59;26,70;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
205;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,252;Q3;44;42;218;1679;214;216;0,96;39,98;13,79;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
206;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,250;Q3;32;44;179;971;182;178;0,86;22,07;20,83;0;5;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
207;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,248;Q3;33;95;273;3725;387;273;1,73;39,21;14,12;0;5;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
208;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,245;Q3;40;104;269;2553;268;266;0,82;24,55;12,62;0;9;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
209;21100942105;"Chelyabinsk Physical and Mathematical Journal";journal;"25000101, 26190117";0,244;Q3;6;42;99;744;40;98;0,40;17,71;32,35;0;2;Russian Federation;Eastern Europe;"Chelyabinsk State University";"2018-2022";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
210;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,240;Q3;18;32;68;909;99;68;1,00;28,41;42,65;0;15;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
211;3900148203;"Bulletin of the Russian Academy of Sciences: Physics";journal;"19349432, 10628738";0,238;Q3;23;308;1066;5071;510;1066;0,49;16,46;35,79;0;7;United States;Northern America;"Pleiades Publishing";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
212;12000154541;"Ukrainian Journal of Physics";journal;"20710186, 20710194";0,238;Q3;20;110;385;3148;263;381;0,59;28,62;29,28;0;5;Ukraine;Eastern Europe;"Naukova Dumka";"2007-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
213;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,232;Q3;62;142;511;5953;602;499;1,28;41,92;24,35;0;4;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
214;19700173016;"Bulletin of the Lebedev Physics Institute";journal;"10683356, 1934838X";0,229;Q3;15;85;268;1044;128;268;0,47;12,28;28,05;0;8;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
215;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,226;Q3;46;102;274;3236;263;274;0,83;31,73;28,51;0;19;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Multidisciplinary (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Multidisciplinary; Physics and Astronomy"
216;28721;"Moscow University Physics Bulletin (English Translation of Vestnik Moskovskogo Universiteta, Fizika)";journal;"19348460, 00271349";0,222;Q4;17;77;297;2050;190;297;0,72;26,62;29,32;0;6;United States;Northern America;"Pleiades Publishing";"1975-1977, 1982-1989, 2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
217;12310;"Technical Physics";journal;"10637842, 10906525";0,222;Q3;40;180;917;4723;525;916;0,57;26,24;27,62;0;12;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
218;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,220;Q4;20;50;121;1308;113;121;0,99;26,16;13,56;0;17;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
219;26936;"Acta Physica Polonica A";journal;"05874246";0,218;Q4;48;201;1466;5908;1016;1458;0,73;29,39;27,35;0;12;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
220;19700173019;"Journal of Contemporary Physics";journal;"19349378, 10683372";0,218;Q4;13;59;156;1503;81;156;0,57;25,47;30,12;0;5;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
221;19200156904;"Chalcogenide Letters";journal;"15848663";0,217;Q4;35;86;208;2473;179;204;0,81;28,76;29,41;0;19;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
222;21100410100;"Applied Physics";journal;"19960948";0,216;Q4;9;70;285;1116;71;285;0,29;15,94;24,11;0;5;Russian Federation;Eastern Europe;"Federal Informational-Analytical Center of the Defense Industry";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
223;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,212;Q4;54;316;1256;9492;905;1250;0,64;30,04;23,22;0;26;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
224;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";0,210;-;99;34253;65351;497098;34838;63415;0,50;14,51;34,67;54;6911;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
225;18535;"International Journal of Fluid Power";journal;"14399776";0,208;Q4;31;16;45;334;49;43;1,00;20,88;13,73;0;2;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
226;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,208;Q4;18;82;251;2143;154;251;0,68;26,13;34,54;0;2;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
227;21100920795;"Eurasian Physical Technical Journal";journal;"24132179, 18111165";0,205;Q4;7;53;88;1053;55;88;0,63;19,87;41,14;0;10;Kazakhstan;Asiatic Region;"E.A. Buketov Karaganda University Publish house";"2019-2023";"Energy (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
228;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,205;Q4;53;905;2350;36893;2265;2350;1,01;40,77;32,20;0;112;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
229;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,204;Q4;15;166;351;5234;142;343;0,42;31,53;21,14;0;17;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
230;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,202;-;48;29540;47270;491373;23667;46028;0,48;16,63;41,37;120;11761;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
231;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,202;Q4;32;39;160;1807;131;160;1,03;46,33;25,00;0;4;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
232;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,201;Q4;36;10;99;307;84;99;0,74;30,70;30,00;0;1;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
233;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";0,201;Q4;14;41;92;1003;47;92;0,49;24,46;17,02;0;3;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
234;21100840337;"Baghdad Science Journal";journal;"24117986, 20788665";0,198;Q4;15;199;415;4866;318;415;0,75;24,45;44,91;1;49;Iraq;Middle East;"University of Baghdad";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Mathematics; Physics and Astronomy"
235;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";0,198;Q4;7;34;62;834;19;62;0,31;24,53;27,08;0;2;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
236;21101041502;"Journal of Astronomical History and Heritage";journal;"14402807";0,198;Q4;6;64;68;2963;47;67;0,69;46,30;19,12;0;4;China;Asiatic Region;"Editorial Department of Journal of University of Science and Technology of China";"2019-2023";"History (Q1); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
237;17700155039;"Revista Materia";journal;"15177076";0,196;Q4;23;205;813;7384;507;803;0,57;36,02;37,17;0;52;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
238;26916;"AIP Conference Proceedings";conference and proceedings;"0094243X, 15517616";0,189;-;83;7710;36909;131927;15445;36009;0,41;17,11;37,33;6;1909;United States;Northern America;"American Institute of Physics";"1973-1978, 1983-1984, 1993, 2000-2001, 2003-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
