Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
187;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,619;Q2;32;23;59;869;41;58;0,78;37,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
188;26474;"Geological Journal";journal;"00721050, 10991034";0,611;Q2;63;24;60;1567;66;60;0,79;65,29;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q2)";"Earth and Planetary Sciences"
189;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,610;Q2;31;11;45;567;38;45;0,50;51,55;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
190;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";0,609;Q2;155;94;369;4689;327;367;1,34;49,88;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
191;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,603;Q1;48;0;20;0;22;20;1,10;0,00;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
192;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";0,602;Q1;131;48;106;1383;84;106;0,78;28,81;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Geotechnical Engineering and Engineering Geology (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
193;28430;"Scientia Marina";journal;"18868134, 02148358";0,594;Q2;76;98;258;5296;224;258;0,73;54,04;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
194;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,592;Q1;136;23;60;440;39;56;0,82;19,13;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
195;22610;"Facies";journal;"01729179, 16124820";0,590;Q1;64;20;95;1191;89;95;1,03;59,55;Germany;Western Europe;"Springer Verlag";"1979-2023";"Stratigraphy (Q1); Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
196;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,586;Q1;49;31;91;906;70;91;0,69;29,23;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
197;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,584;Q3;61;154;404;2929;273;404;0,66;19,02;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
198;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,580;Q1;87;39;118;747;67;118;0,49;19,15;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
199;19700180807;"Norwegian Petroleum Society Special Publications";book series;"09288937";0,578;Q1;27;0;44;0;41;42;0,67;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992-1993, 1995-1997, 2000-2002, 2005";"Economic Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
200;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,577;Q2;41;6;31;1275;29;31;0,89;212,50;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
201;23222;"Journal of Geochemical Exploration";journal;"03756742";0,573;Q1;105;26;213;960;151;212;0,54;36,92;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
202;4700152725;"International Journal of Astrobiology";journal;"14735504";0,570;Q2;43;37;56;1731;86;54;1,54;46,78;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
203;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,567;Q1;60;21;71;412;65;58;0,92;19,62;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
204;28375;"Oceanologica Acta";journal;"03991784";0,566;Q2;63;0;155;0;158;155;0,84;0,00;France;Western Europe;"EDP Sciences";"1978-1981, 1983-2003";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
205;26262;"Revue de Paleobiologie";journal;"02536730";0,566;Q2;36;47;88;2303;53;88;0,55;49,00;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
206;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";0,559;Q1;91;15;16;437;13;14;0,81;29,13;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering"
207;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,554;Q2;150;218;608;5403;467;595;0,70;24,78;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
208;27524;"International Journal of Coal Geology";journal;"01665162";0,554;Q2;171;70;168;3095;210;168;1,50;44,21;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Fuel Technology (Q1); Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
209;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,553;Q2;97;71;140;1651;124;127;0,83;23,25;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
210;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,551;Q2;44;84;157;1655;82;156;0,58;19,70;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
211;16936;"Minerals Engineering";journal;"08926875";0,551;Q1;136;151;470;2513;342;461;0,70;16,64;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
212;23840;"Boreal Environment Research";journal;"12396095";0,546;Q3;63;47;116;1617;120;115;0,93;34,40;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
213;91941;"World Archaeology";journal;"14701375, 00438243";0,545;Q2;80;54;91;2236;81;91;0,94;41,41;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
214;13909;"Geobios";journal;"00166995, 17775728";0,539;Q2;58;83;172;4191;142;172;0,83;50,49;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
215;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,534;Q3;44;6;25;1235;25;23;2,00;205,83;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
216;28447;"Journal of Seismic Exploration";journal;"09630651";0,534;Q2;29;16;68;262;34;68;0,51;16,38;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
217;23889;"Terra Antarctica";journal;"11228628";0,530;Q2;29;10;85;365;51;85;0,85;36,50;Italy;Western Europe;"Terra Antarctica Publication";"1996-2008";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
218;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,525;Q2;41;20;96;968;57;93;0,53;48,40;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
219;28374;"Oceanologia";journal;"23007370, 00783234";0,521;Q2;51;34;86;921;75;86;0,83;27,09;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
220;14619;"Revue de Micropaleontologie";journal;"00351598";0,519;Q2;34;16;46;733;27;46;0,71;45,81;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
221;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,515;Q2;31;23;70;614;35;64;0,42;26,70;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
222;130043;"Geological Society Memoir";book series;"04354052";0,513;Q2;67;32;197;792;108;187;0,55;24,75;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q2)";"Earth and Planetary Sciences"
223;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,502;Q1;78;36;55;691;21;54;0,34;19,19;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
224;29742;"Marine Geodesy";journal;"01490419, 1521060X";0,492;Q2;56;44;72;943;127;70;2,34;21,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
225;25753;"Ecologae Geologicae Helvetiae";journal;"00129402";0,482;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Geologischen Gesellschaft";"1970, 1980-1985, 1987-2006";"Geology (Q2)";"Earth and Planetary Sciences"
226;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,479;Q1;86;85;182;2483;96;173;0,43;29,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
227;19700180790;"Large Marine Ecosystems";book series;"15700461";0,479;Q2;17;0;42;0;19;40;0,45;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2002, 2005-2006";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
228;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,458;Q3;33;18;51;827;36;51;0,67;45,94;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
229;18268;"Oilfield Review";journal;"09231730";0,444;Q1;41;21;63;480;52;51;0,77;22,86;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
230;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,434;Q2;42;27;79;945;53;79;0,58;35,00;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
231;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,427;Q3;110;141;672;3665;650;669;0,81;25,99;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
232;13353;"Annales de Paleontologie";journal;"07533969";0,426;Q2;29;14;32;577;22;32;0,81;41,21;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
233;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,422;Q3;92;45;109;953;92;109;0,75;21,18;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
234;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,419;Q2;48;26;100;1160;53;100;0,57;44,62;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
235;53628;"Physics and Chemistry of the Earth, Part C: Solar, Terrestrial and Planetary Science";journal;"14641917";0,418;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
236;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,417;Q3;79;308;1272;6952;624;1270;0,54;22,57;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
237;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,415;Q2;56;61;137;2434;84;137;0,61;39,90;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
238;19600161908;"Developments in Volcanology";book series;"1871644X";0,412;Q2;23;0;31;0;17;26;0,55;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2003, 2005-2006, 2008";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
239;25844;"GFF";journal;"11035897";0,411;Q2;45;21;92;831;55;91;0,59;39,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
240;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,402;Q3;61;15;44;749;37;44;0,48;49,93;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
241;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,402;Q2;43;75;92;2886;54;92;0,56;38,48;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
242;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,401;Q2;42;24;57;818;45;57;0,78;34,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
243;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,395;Q2;132;32;105;950;62;105;0,86;29,69;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Computers in Earth Sciences (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
244;64670;"Physics and Chemistry of the Earth, Part B: Hydrology, Oceans and Atmosphere";journal;"14641909";0,392;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
245;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,390;Q2;61;24;70;905;72;70;1,02;37,71;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
246;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,389;Q2;42;3;55;1224;23;55;0,26;408,00;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
247;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,386;Q3;34;27;88;1582;52;88;0,22;58,59;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
248;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,386;Q2;24;9;30;547;24;30;0,44;60,78;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q2)";"Earth and Planetary Sciences"
249;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,385;Q2;53;28;104;1056;75;104;0,94;37,71;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q2)";"Earth and Planetary Sciences"
250;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,383;Q3;43;45;136;999;78;136;0,61;22,20;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
251;28758;"Geography";journal;"00167487";0,382;Q2;30;33;101;865;55;101;0,49;26,21;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
252;14596;"Palynology";journal;"01916122";0,381;Q3;38;8;29;490;25;29;1,10;61,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
253;12375;"Advances in Space Research";journal;"02731177, 18791948";0,378;Q3;114;775;1907;14433;1289;1905;0,58;18,62;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
254;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,377;Q2;25;19;44;575;27;43;0,56;30,26;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q2)";"Earth and Planetary Sciences"
255;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";0,376;Q3;56;20;8;793;10;8;1,25;39,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
256;14642;"Tunnelling and Underground Space Technology";journal;"08867798";0,373;Q1;139;35;122;545;59;122;0,39;15,57;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2)";"Earth and Planetary Sciences; Engineering"
257;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,369;Q3;44;63;190;3617;100;190;0,48;57,41;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
258;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,368;Q3;31;22;50;820;33;50;0,71;37,27;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
259;12397;"Polar Record";journal;"00322474, 14753057";0,367;Q2;40;28;99;1014;43;95;0,33;36,21;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
260;12395;"Polar Geography";journal;"19390513, 1088937X";0,360;Q2;36;21;52;857;23;52;0,27;40,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
261;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,354;Q3;32;13;50;548;26;49;0,50;42,15;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
262;27511;"Australian Geographer";journal;"14653311, 00049182";0,352;Q2;53;24;57;1008;45;57;0,89;42,00;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
263;26343;"Geologica Acta";journal;"16965728, 16956133";0,351;Q2;53;31;67;1081;45;67;0,74;34,87;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
264;65240;"Global Atmosphere and Ocean System";journal;"10236732";0,346;Q2;19;0;28;0;9;28;0,45;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2003";"Oceanography (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
265;28105;"Erdkunde";journal;"00140015, 27025985";0,345;Q2;40;21;64;981;42;64;0,71;46,71;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
266;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,341;Q1;49;28;73;376;24;73;0,23;13,43;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
267;13350;"Alcheringa";journal;"03115518, 17520754";0,340;Q3;37;28;96;1656;52;96;0,36;59,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
268;27906;"First Break";journal;"02635046, 13652397";0,335;Q3;47;90;185;585;87;184;0,38;6,50;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
269;51424;"Terra Antartica Reports";journal;"17237211";0,333;Q2;10;1;80;56;18;80;0,23;56,00;Italy;Western Europe;"";"2003-2007";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
270;20019;"CFS Courier Forschungsinstitut Senckenberg";book series;"03414116";0,321;Q3;42;79;172;3733;83;172;0,57;47,25;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"1996-2008";"Paleontology (Q3)";"Earth and Planetary Sciences"
271;19700174604;"Developments in Palaeontology and Stratigraphy";book series;"09205446";0,319;Q3;22;0;71;0;32;67;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1974-1975, 1977, 1984, 1986-1988, 1990, 1995, 1999-2001, 2005, 2008, 2012";"Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
272;28694;"Geographical Journal";journal;"00167398, 14754959";0,318;Q2;76;29;67;1310;75;67;1,15;45,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
273;25104;"Neues Jahrbuch fur Geologie und Palaontologie - Monatshefte";journal;"00283630";0,312;Q3;27;49;169;1524;74;169;0,43;31,10;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1982, 1985, 1988-1989, 1996-2006";"Paleontology (Q3)";"Earth and Planetary Sciences"
274;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,311;Q3;51;47;71;511;51;71;0,59;10,87;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
275;27078;"Aardkundige Mededelingen";book series;"02507803";0,307;Q2;12;9;92;251;34;92;0,20;27,89;Belgium;Western Europe;"Leuven University Press";"1994, 1996-1997, 2000-2004";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
276;25072;"Geodiversitas";journal;"12809659, 16389395";0,306;Q3;44;26;48;1223;28;48;0,58;47,04;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
277;23314;"Physical Geography";journal;"02723646";0,302;Q2;47;29;90;1504;47;89;0,33;51,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
