Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
470;21100242624;"Complex Systems and Complexity Science";journal;"16723813";0,152;Q4;13;40;134;1240;49;134;0,23;31,00;38,53;0;11;China;Asiatic Region;"fu za xi tong yu fu za xing ke xue bian ji bu";"2013-2023";"Control and Systems Engineering (Q4)";"Engineering"
471;22946;"Forest Research";journal;"10011498";0,152;Q4;19;133;414;4329;170;414;0,38;32,55;40,34;0;27;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
472;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,152;Q4;6;57;156;1202;25;156;0,17;21,09;49,12;0;3;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
473;22881;"Yaoxue Xuebao";journal;"05134870";0,152;Q3;36;340;770;15048;402;770;0,54;44,26;45,91;0;121;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
474;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";0,151;Q4;12;100;328;2602;129;328;0,40;26,02;41,07;0;17;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
475;21100239237;"Ship Building of China";journal;"10004882";0,151;Q4;11;168;445;2443;91;445;0,19;14,54;29,84;0;16;China;Asiatic Region;"Editorial office of Ship Building of China";"2013-2023";"Mechanical Engineering (Q4)";"Engineering"
476;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";0,151;Q3;14;139;354;4100;145;354;0,42;29,50;28,15;0;24;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
477;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,150;Q4;29;213;770;5836;425;770;0,60;27,40;39,22;0;17;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
478;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,150;Q4;19;148;461;2960;164;461;0,34;20,00;48,13;1;60;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
479;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,149;Q3;22;325;1046;7585;309;1046;0,31;23,34;46,58;0;74;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
480;145626;"Journal of Natural Disasters";journal;"10044574";0,149;Q4;27;0;378;0;155;378;0,35;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
481;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,149;Q4;27;322;1016;13634;598;1016;0,64;42,34;43,16;0;64;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
482;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,149;Q4;10;93;293;1893;55;293;0,17;20,35;39,47;0;6;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
483;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,148;Q4;19;135;435;1415;151;427;0,28;10,48;43,54;0;60;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
484;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,148;Q4;20;82;276;1691;86;276;0,28;20,62;32,44;0;16;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
485;20011;"Chinese Journal of Neurology";journal;"10067876";0,147;Q4;18;182;609;5369;251;609;0,52;29,50;47,08;0;55;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
486;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,147;Q1;5;45;139;969;12;137;0,12;21,53;57,81;0;7;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
487;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,146;Q4;13;101;311;1726;76;311;0,26;17,09;26,61;0;7;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
488;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,146;Q4;13;126;268;2222;72;268;0,26;17,63;31,61;0;32;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
489;21100448550;"Chinese Journal of Engineering Design";journal;"1006754X";0,145;Q4;9;93;289;1774;89;289;0,29;19,08;30,32;0;8;China;Asiatic Region;"Zhejiang University";"2015-2023";"Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
490;21100287593;"Materials China";journal;"16743962";0,145;Q4;16;110;382;5147;170;382;0,44;46,79;34,62;0;31;China;Asiatic Region;"Materials China";"2013-2023";"Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science"
491;13218;"Bandaoti Guangdian/Semiconductor Optoelectronics";journal;"10015868";0,144;Q4;12;170;555;2647;113;555;0,23;15,57;32,08;0;15;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
492;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,144;Q3;32;126;413;3784;229;413;0,51;30,03;36,74;0;39;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
493;17700156411;"Fenmo Yejin Cailiao Kexue yu Gongcheng/Materials Science and Engineering of Powder Metallurgy";journal;"16730224";0,144;Q4;12;75;285;1600;74;285;0,27;21,33;40,30;0;14;China;Asiatic Region;"Central South University";"2009-2023";"Metals and Alloys (Q4)";"Materials Science"
494;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,144;Q4;25;185;589;4038;196;589;0,33;21,83;38,41;0;11;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
495;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,143;Q4;22;109;308;3334;107;308;0,36;30,59;28,78;0;5;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
496;4700152628;"Frontiers of Law in China";journal;"16733541, 16733428";0,143;Q3;8;31;77;796;17;61;0,13;25,68;37,93;2;11;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Law (Q3)";"Social Sciences"
497;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,143;Q4;15;314;1086;5309;303;1086;0,26;16,91;37,90;0;21;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
498;21100323200;"Journal of Molecular Catalysis";journal;"10013555";0,143;Q4;16;54;178;2424;108;178;0,80;44,89;44,33;0;15;China;Asiatic Region;"Science China Press";"2013-2023";"Catalysis (Q4)";"Chemical Engineering"
499;21100239236;"Journal of the Chinese Cereals and Oils Association";journal;"10030174";0,143;Q4;11;357;837;9618;276;837;0,32;26,94;45,11;0;30;China;Asiatic Region;"Editorial Department, Chinese Cereals and Oils Association";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
500;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,142;Q4;19;146;406;3048;139;406;0,34;20,88;30,95;0;23;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
501;21100935773;"Journal of Cryptologic Research";journal;"20957025";0,142;Q4;14;71;188;2183;98;175;0,52;30,75;37,17;0;2;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
502;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,141;Q4;22;219;396;0;138;396;0,32;0,00;45,31;0;86;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
503;21483;"Chinese Journal of Pathology";journal;"05295807";0,141;Q4;19;288;709;4314;165;709;0,24;14,98;35,79;3;138;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
504;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,141;Q4;19;156;553;4155;176;553;0,32;26,63;34,06;0;40;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Engineering"
505;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,141;Q4;13;126;373;3435;122;373;0,29;27,26;47,63;0;31;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
506;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,140;Q4;19;276;663;4815;236;654;0,33;17,45;46,71;0;24;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
507;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,140;Q4;24;746;2481;24089;852;2481;0,33;32,29;43,60;0;193;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
508;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,140;Q4;16;102;300;0;72;300;0,24;0,00;48,61;0;45;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
509;24283;"Dianzi Keji Daxue Xuebao/Journal of the University of Electronic Science and Technology of China";journal;"10010548";0,139;Q4;21;134;433;3146;184;433;0,38;23,48;34,06;0;31;China;Asiatic Region;"Univ. of Electronic Science and Technology of China";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
510;21100201958;"Journal of Chinese Pharmaceutical Sciences";journal;"10031057";0,138;Q4;16;96;275;2640;82;274;0,36;27,50;42,58;0;22;China;Asiatic Region;"Editorial Office of Journal of Chinese Pharmaceutical Sciences";"2011-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
511;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,138;Q4;14;349;984;0;208;982;0,21;0,00;47,54;0;183;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
512;21100821122;"CAADRIA 2017 - 22nd International Conference on Computer-Aided Architectural Design Research in Asia: Protocols, Flows and Glitches";conference and proceedings;"-";0,137;-;6;0;88;0;31;86;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
513;21100901776;"Journal of Food Science and Technology (China)";journal;"20956002";0,137;Q4;9;92;176;2661;59;176;0,34;28,92;46,21;0;16;China;Asiatic Region;"Beijing Technology and Business University, Department of Science and Technology";"2018-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
514;21100294000;"Information and Control";journal;"10020411";0,136;Q4;12;89;151;2565;104;151;0,48;28,82;32,95;0;6;China;Asiatic Region;"Science China Press";"2013-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
515;145562;"Northwestern Geology";journal;"10096248";0,136;Q4;25;98;292;2717;199;291;0,74;27,72;27,56;0;10;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q4)";"Earth and Planetary Sciences"
516;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,134;Q4;12;15;468;0;103;468;0,20;0,00;34,29;0;4;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
517;29038;"Cailiao Kexue yu Gongyi/Material Science and Technology";journal;"10050299";0,133;Q4;15;79;252;2133;68;252;0,27;27,00;38,86;0;11;China;Asiatic Region;"Harbin Institute of Technology";"1998, 2000-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
518;21100287325;"Chinese Journal of Environmental Engineering";journal;"16739108";0,133;Q4;15;353;1712;10161;561;1712;0,34;28,78;39,35;0;238;China;Asiatic Region;"Science China Press";"2013-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
519;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,133;Q4;20;320;865;2922;127;865;0,16;9,13;30,22;0;19;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
520;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";0,133;Q4;28;58;191;1375;80;191;0,28;23,71;31,16;0;6;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
521;21100934558;"Journal of Nanjing Agricultural University";journal;"10002030";0,133;Q4;8;88;130;2740;40;130;0,31;31,14;45,05;0;16;China;Asiatic Region;"Editorial Department of Journal of Nanjing Agricultural University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
522;21100943549;"Journal of Traditional Chinese Medical Sciences";journal;"20957548";0,133;Q4;9;53;44;1902;19;44;0,43;35,89;52,20;1;14;China;Asiatic Region;"Beijing University of Chinese Medicine";"2018-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
523;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,133;Q4;16;260;792;0;208;792;0,27;0,00;27,70;0;56;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
524;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,132;Q4;7;239;816;4723;77;816;0,10;19,76;44,46;0;91;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
525;21100432792;"Journal of Electronic Science and Technology";journal;"2666223X, 1674862X";0,132;Q4;17;39;138;1040;83;128;0,89;26,67;32,76;0;5;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
526;21100239243;"Modern Food Science and Technology";journal;"16739078";0,132;Q4;13;503;1449;13856;394;1449;0,27;27,55;46,53;0;42;China;Asiatic Region;"Gai Kan Bianjibu";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
527;12667;"High Technology Letters";journal;"10066748";0,131;Q4;12;56;176;1180;42;176;0,23;21,07;33,82;0;3;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
528;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,130;Q4;16;121;397;1768;142;397;0,33;14,61;33,76;0;9;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
529;21100201917;"Journal of University of Science and Technology of China";journal;"02532778";0,130;Q4;13;147;343;4025;62;343;0,15;27,38;35,08;0;24;China;Asiatic Region;"China University of Science and Technology";"2010-2023";"Mechanical Engineering (Q4)";"Engineering"
530;20765;"Shu Ju Cai Ji Yu Chu Li/Journal of Data Acquisition and Processing";journal;"10049037";0,130;Q4;18;117;364;2677;124;364;0,35;22,88;35,47;0;6;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Signal Processing (Q4); Software (Q4)";"Computer Science"
531;14500154707;"Zhongguo gu shang = China journal of orthopaedics and traumatology";journal;"10030034";0,130;Q4;11;237;716;0;175;716;0,22;0,00;24,31;0;29;China;Asiatic Region;"Zhongguo gu Shang";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
532;5700165167;"Chinese Journal of Cancer Prevention and Treatment";journal;"16735269";0,129;Q4;7;321;934;7934;374;934;0,41;24,72;40,16;0;288;China;Asiatic Region;"Chinese Journal of Cancer Prevention and Treatment, Editorial board";"2007-2023";"Oncology (Q4)";"Medicine"
533;144788;"Chinese Journal of Sensors and Actuators";journal;"10041699";0,129;Q4;19;273;952;4929;291;952;0,33;18,05;33,10;0;23;China;Asiatic Region;"Guojia Jiaowei Quanguo Gaoxiao Chuangan Jishu Yanjiuhui";"2004-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
534;21100217212;"Journal of Zhejiang University, Science Edition";journal;"10089497";0,129;Q4;10;96;301;2250;87;301;0,30;23,44;44,23;0;19;China;Asiatic Region;"Zhejiang da xue xue bao bian ji bu";"2012-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
535;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
536;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,128;Q4;15;65;274;1316;57;274;0,24;20,25;32,46;0;7;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
537;144648;"Journal of Tianjin Polytechnic University";journal;"1671024X";0,127;Q4;9;73;221;1687;50;221;0,27;23,11;28,14;0;18;China;Asiatic Region;"Journal of Tianjin Polytechnic University";"2005-2021";"Polymers and Plastics (Q4)";"Materials Science"
538;21100239240;"Journal of Chinese Institute of Food Science and Technology";journal;"10097848";0,126;Q4;13;464;1311;13571;305;1311;0,22;29,25;50,53;0;47;China;Asiatic Region;"zhong guo shi pin xue bao bian ji bu";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
539;21100208075;"Medical Journal of Chinese People's Liberation Army";journal;"05777402";0,126;Q4;9;202;535;6652;208;534;0,50;32,93;33,00;0;97;China;Asiatic Region;"People's Military Medical Press";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
540;13061;"Shengxue Xuebao/Acta Acustica";journal;"03710025";0,126;Q4;21;101;316;1742;86;316;0,23;17,25;31,41;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
541;15861;"Fangzhi Gaoxiao Jichukexue Xuebao";journal;"10068341";0,125;Q4;6;20;103;442;7;103;0,14;22,10;49,15;0;1;China;Asiatic Region;"Basic Sciences Journal of Textile Universities";"1999-2017, 2019-2023";"Polymers and Plastics (Q4)";"Materials Science"
542;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,125;Q4;19;375;1380;9995;312;1380;0,23;26,65;37,27;0;60;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
543;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,125;Q4;9;69;189;2012;41;189;0,22;29,16;31,87;0;14;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
544;21100854131;"Huagong Jinzhan/Chemical Industry and Engineering Progress";journal;"10006613";0,125;Q4;13;102;46;2886;11;46;0,24;28,29;33,65;0;35;China;Asiatic Region;"";"2016-2023";"Chemical Engineering (miscellaneous) (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering"
545;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,125;Q4;24;84;1;0;0;1;0,00;0,00;46,93;0;21;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
546;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,125;Q4;25;0;1;0;0;1;0,00;0,00;0,00;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
547;78747;"Beijing Huagong Daxue Xuebao (Ziran Kexueban)/Journal of Beijing University of Chemical Technology (Natural Science Edition)";journal;"16714628";0,124;Q4;13;102;344;1945;72;344;0,19;19,07;32,98;0;13;China;Asiatic Region;"Beijing University of Chemical Technology";"2003-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
548;21100884560;"CAADRIA 2018 - 23rd International Conference on Computer-Aided Architectural Design Research in Asia: Learning, Prototyping and Adapting";conference and proceedings;"-";0,124;-;6;0;119;0;54;113;0,45;0,00;0,00;0;0;China;Asiatic Region;"";"";"Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
549;21100914870;"Intelligent and Informed - Proceedings of the 24th International Conference on Computer-Aided Architectural Design Research in Asia, CAADRIA 2019";conference and proceedings;"-";0,123;-;7;0;165;0;67;161;0,41;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
550;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,123;Q4;12;74;232;2247;71;232;0,35;30,36;37,27;0;4;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
551;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,122;Q4;18;212;637;5001;109;626;0,19;23,59;47,29;0;67;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
552;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,122;Q4;9;207;574;5532;157;574;0,28;26,72;46,84;0;37;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
553;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,122;Q4;10;111;263;485;27;263;0,11;4,37;29,90;0;10;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
554;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,121;Q4;16;96;292;2676;59;292;0,21;27,88;42,02;0;31;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
555;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,121;Q4;15;212;646;2621;134;646;0,18;12,36;34,81;0;39;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
556;4400151707;"Zhongbei Daxue Xuebao (Ziran Kexue Ban)/Journal of North University of China (Natural Science Edition)";journal;"16733193";0,121;Q4;10;93;351;1502;40;351;0,10;16,15;35,09;0;7;China;Asiatic Region;"North China Institute of Technology";"2006-2022";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
