Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
726;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,146;Q4;21;227;717;5464;174;716;0,25;24,07;41,29;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
727;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,146;Q4;20;60;242;1074;54;221;0,13;17,90;36,56;3;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
728;19859;"Dongli Gongcheng/Power Engineering";journal;"10006761";0,145;Q3;19;0;635;0;228;635;0,38;0,00;0,00;0;0;China;Asiatic Region;"Chinese Society of Power Engineering";"1987-1989, 1998, 2001-2009";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
729;4900152806;"Frontiers of Chemistry in China";journal;"16733495, 16733614";0,145;Q4;19;45;230;2781;67;230;0,32;61,80;47,14;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Chemistry (miscellaneous) (Q4)";"Chemistry"
730;29708;"Harbin Gongye Daxue Xuebao/Journal of Harbin Institute of Technology";journal;"03676234";0,145;Q3;28;547;1802;6249;320;1802;0,17;11,42;31,72;0;0;China;Asiatic Region;"Harbin Institute of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
731;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,145;Q3;20;207;642;3440;140;641;0,23;16,62;39,39;0;0;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
732;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,145;Q4;11;33;132;564;19;114;0,10;17,09;48,51;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
733;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,145;Q3;10;22;87;146;23;87;0,25;6,64;49,28;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
734;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,145;Q3;17;76;230;100;51;229;0,19;1,32;63,83;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
735;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,144;Q3;21;52;165;1003;21;164;0,09;19,29;24,14;5;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q3); Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
736;21100824972;"HAYATI Journal of Biosciences";journal;"19783019, 20864094";0,144;Q3;29;38;92;930;11;92;0,10;24,47;33,33;1;0;Indonesia;Asiatic Region;"Institut Pertanian Bogor";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
737;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,144;Q3;26;50;125;876;28;115;0,22;17,52;19,15;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
738;15300;"JK Science";journal;"09721177";0,144;Q3;18;85;230;1057;29;215;0,09;12,44;37,95;0;0;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q3)";"Medicine"
739;5300152612;"Journal of Electronics";journal;"19930615, 02179822";0,144;Q3;15;117;386;1765;125;384;0,32;15,09;30,98;0;0;China;Asiatic Region;"Science China Press";"1984-1996, 2005-2014";"Electrical and Electronic Engineering (Q3)";"Engineering"
740;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,144;Q4;23;21;60;340;8;60;0,10;16,19;21,88;0;0;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
741;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,144;Q3;7;8;22;158;5;22;0,23;19,75;10,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
742;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,144;Q3;68;29;41;1603;10;41;0,24;55,28;39,19;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
743;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,144;Q3;20;32;127;880;30;126;0,10;27,50;65,91;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
744;13061;"Shengxue Xuebao/Acta Acustica";journal;"03710025";0,144;Q4;21;97;240;1486;88;240;0,32;15,32;31,65;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
745;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,144;Q3;23;218;735;449;159;735;0,23;2,06;40,18;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
746;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,143;Q4;8;181;563;2631;64;563;0,12;14,54;40,86;0;0;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
747;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,143;Q2;20;20;52;342;12;43;0,11;17,10;43,18;0;0;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Fundamentals and Skills (Q2); Community and Home Care (Q3); Research and Theory (Q3)";"Nursing"
748;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,143;Q3;15;555;1438;4736;225;1438;0,14;8,53;33,91;0;0;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
749;19700173002;"International Journal of Applied Chemistry (discontinued)";journal;"09731792, 09739734";0,143;Q4;12;42;44;900;8;44;0,18;21,43;40,96;0;0;India;Asiatic Region;"Research India Publications";"2008-2011, 2013-2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
750;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,143;Q3;19;309;988;3153;134;988;0,13;10,20;32,98;0;0;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
751;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,142;Q3;19;142;466;2259;107;466;0,25;15,91;44,18;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
752;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,142;Q3;27;255;792;1902;163;792;0,17;7,46;27,37;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
753;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,142;Q3;17;83;112;1114;30;110;0,16;13,42;28,48;0;0;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
754;21100496093;"12th International Conference on Computer Methods and Advances in Geomechanics 2008";conference and proceedings;"-";0,141;-;9;0;100;0;10;98;0,10;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
755;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,141;Q3;13;91;217;1463;8;206;0,04;16,08;32,50;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
756;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,141;Q4;40;87;233;1105;58;177;0,26;12,70;21,05;5;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q4)";"Medicine"
757;16456;"Man-Made Textiles in India";trade journal;"03777537";0,141;Q3;11;52;201;556;10;183;0,05;10,69;36,11;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
758;4000151908;"Asian Dyer";journal;"09729488";0,140;Q4;7;38;143;346;7;143;0,05;9,11;31,82;0;0;India;Asiatic Region;"G P S Kwatra";"2006-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
759;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,140;Q3;18;174;574;3290;37;574;0,05;18,91;38,38;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Environmental Science (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
760;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,140;Q3;19;188;582;3457;79;554;0,10;18,39;47,26;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
761;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,140;Q3;32;312;556;3277;93;556;0,15;10,50;30,25;0;0;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
762;22198;"Genetika";journal;"00166758";0,140;Q3;22;233;591;599;133;591;0,21;2,57;55,68;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
763;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,140;Q4;14;26;87;398;8;80;0,07;15,31;48,21;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
764;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,140;Q4;15;24;24;616;4;23;0,17;25,67;20,51;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
765;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,140;Q3;23;14;75;202;29;73;0,38;14,43;7,69;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
766;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,140;Q3;23;35;97;1283;14;86;0,12;36,66;41,10;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Industrial Relations (Q3); Marketing (Q3); Development (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
767;24590;"Zoos' Print Journal";journal;"09716378";0,140;Q4;20;0;153;0;25;153;0,00;0,00;0,00;0;0;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
768;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,139;Q3;37;51;182;1878;56;182;0,38;36,82;35,71;6;0;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
769;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,139;Q4;22;110;252;1945;56;252;0,21;17,68;39,49;0;0;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
770;15600154719;"Proceedings - 2008 International Conference on Security Technology, SecTech 2008";conference and proceedings;"-";0,139;-;10;0;57;0;32;54;0,56;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
771;16400154775;"Proceedings of the 2008 International Symposium on Computational Intelligence and Design, ISCID 2008";conference and proceedings;"-";0,139;-;12;0;223;0;67;219;0,30;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Hardware and Architecture";"Computer Science"
772;4000151708;"China Review";journal;"16802012";0,138;Q2;24;18;47;1024;23;44;0,39;56,89;29,17;0;0;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies (Q2)";"Social Sciences"
773;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,138;Q4;16;47;91;1367;14;88;0,08;29,09;71,67;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
774;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,138;Q3;16;67;51;981;7;50;0,14;14,64;35,19;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
775;14500154713;"Journal for Studies in Economics and Econometrics";journal;"03796205";0,138;Q4;10;18;35;382;3;35;0,09;21,22;46,15;0;0;South Africa;Africa;"Routledge";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
776;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,138;Q4;11;31;96;821;10;96;0,09;26,48;41,67;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
777;19700174933;"Journal of Pharmaceutical Sciences and Research (discontinued)";journal;"09751459";0,138;Q3;36;125;66;2710;19;66;0,29;21,68;36,96;0;0;India;Asiatic Region;"Pharmainfo Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
778;19600157303;"Light and Engineering";journal;"02362945";0,138;Q4;13;54;113;472;4;112;0,04;8,74;18,45;0;0;Russian Federation;Eastern Europe;"Znack Publishing House";"2008-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
779;12951;"Ontogenez";journal;"04751450";0,138;Q3;11;43;121;378;37;120;0,28;8,79;57,32;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
780;87487;"Zhen ci yan jiu = Acupuncture research / [Zhongguo yi xue ke xue yuan Yi xue qing bao yan jiu suo bian ji]";journal;"10000607";0,138;Q3;17;91;255;165;74;255;0,23;1,81;41,58;0;0;China;Asiatic Region;"";"1985-1996, 2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
781;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,137;Q4;9;68;153;883;19;153;0,12;12,99;37,50;0;0;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
782;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,137;Q4;13;65;71;942;7;71;0,10;14,49;33,04;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
783;15191;"O Papel (Brazil)";trade journal;"00311057";0,137;Q2;14;57;427;420;24;343;0,05;7,37;37,25;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
784;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,137;Q3;24;181;670;1493;145;670;0,20;8,25;38,50;1;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
785;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,137;Q3;22;133;415;154;63;410;0,15;1,16;39,15;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
786;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,137;Q3;24;297;861;0;164;860;0,16;0,00;39,88;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
787;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,136;Q2;35;59;210;1372;43;196;0,11;23,25;30,00;4;0;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
788;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,136;Q3;16;107;373;1776;62;372;0,13;16,60;38,85;0;0;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
789;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";0,136;Q4;28;165;395;2075;165;395;0,44;12,58;33,99;0;0;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
790;19700174959;"Journal of Chinese Clinical Medicine";journal;"15629023";0,136;Q3;8;109;128;2751;19;125;0,15;25,24;34,98;0;0;China;Asiatic Region;"Hong Kong Medical Technologies Press";"2009-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
791;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,136;Q4;24;124;339;1457;63;339;0,13;11,75;23,33;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
792;17300154852;"Proceedings of the 2008 International Conference on Cyberworlds, CW 2008";conference and proceedings;"-";0,136;-;9;0;127;0;42;125;0,33;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition";"Computer Science"
793;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,136;Q4;14;0;55;0;11;55;0,20;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
794;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,136;Q3;23;19;38;881;14;38;0,37;46,37;28,57;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
795;36823;"Tsitologiya";journal;"00413771";0,136;Q3;19;114;346;4311;96;346;0,26;37,82;61,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
796;4500151534;"Wetland Science";journal;"16725948";0,136;Q4;16;61;191;1436;43;191;0,20;23,54;31,13;0;0;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
797;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,136;Q2;10;52;185;899;32;185;0,18;17,29;35,75;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
798;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,136;Q3;25;283;868;0;151;868;0,14;0,00;40,63;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
799;21100238404;"9th International Conference on Probabilistic Safety Assessment and Management 2008, PSAM 2008";conference and proceedings;"-";0,135;-;6;0;167;0;22;165;0,13;0,00;0,00;0;0;China;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality; Statistics and Probability";"Engineering; Mathematics"
800;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,135;Q4;23;153;451;3005;35;451;0,06;19,64;37,01;0;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
801;13235;"Chinese Journal of Oncology";journal;"02533766";0,135;Q3;31;223;687;0;127;686;0,19;0,00;38,31;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
802;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,135;Q4;12;1245;7478;28814;693;7437;0,11;23,14;34,61;4;0;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
803;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,135;Q3;42;191;393;2352;49;271;0,11;12,31;48,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
804;19700175096;"Pharmacognosy Journal";journal;"09753575";0,135;Q4;35;139;41;2878;19;41;0,46;20,71;26,10;0;0;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
805;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,135;Q3;23;142;467;0;75;443;0,15;0,00;53,73;0;0;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
806;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,134;Q4;11;14;42;520;10;41;0,19;37,14;29,17;0;0;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
807;21100217234;"International Journal of Applied Engineering Research (discontinued)";journal;"09739769, 09734562";0,134;Q3;51;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2009, 2011-2018";"Engineering (miscellaneous) (Q3)";"Engineering"
808;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,134;Q3;21;152;526;1836;122;526;0,19;12,08;29,11;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q3)";"Engineering"
809;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,134;Q4;23;169;586;4616;157;586;0,31;27,31;41,63;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
810;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,134;Q3;20;14;56;463;9;53;0,10;33,07;38,89;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
811;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,134;Q4;12;17;39;317;6;35;0,12;18,65;11,36;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
812;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,133;Q4;49;84;59;1807;22;59;0,37;21,51;28,43;0;0;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
