Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
156;26990;"Molecular Physics";journal;"00268976, 13623028";0,846;Q2;118;282;827;11729;1503;805;1,82;41,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
157;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,830;Q2;104;112;416;5603;976;408;2,36;50,03;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
158;16302;"Adsorption";journal;"15728757, 09295607";0,828;Q1;85;105;198;2981;476;195;2,06;28,39;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
159;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,824;-;91;167;399;5951;1019;388;2,44;35,63;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
160;12179;"Journal of Luminescence";journal;"00222313";0,823;Q1;131;493;1231;15021;2868;1225;2,33;30,47;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Chemistry (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Biochemistry (Q2); Biophysics (Q2); Condensed Matter Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
161;14456;"Polymer International";journal;"10970126, 09598103";0,823;-;121;229;583;9286;1479;573;2,20;40,55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
162;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,821;-;195;667;1983;23238;5329;1972;2,49;34,84;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
163;20623;"Fire and Materials";journal;"03080501, 10991018";0,821;Q1;69;43;78;1113;129;78;1,65;25,88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
164;19600157322;"Journal of Cheminformatics";journal;"17582946";0,813;Q2;83;120;32;2102;144;31;4,50;17,52;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Social Sciences"
165;24678;"Crystallography Reviews";journal;"0889311X";0,812;Q1;33;13;35;746;40;22;1,38;57,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Biochemistry (Q2); Condensed Matter Physics (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
166;12352;"Optics Communications";journal;"00304018";0,811;Q2;151;1060;2806;25069;5039;2779;1,83;23,65;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
167;12318;"Optical Materials";journal;"09253467";0,807;-;119;426;975;10898;2129;959;2,24;25,58;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
168;25326;"Solid State Sciences";journal;"12932558";0,797;Q1;107;353;965;11026;1979;957;2,02;31,24;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
169;24571;"X-Ray Spectrometry";journal;"00498246, 10974539";0,788;Q2;51;77;244;1632;365;233;1,47;21,19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Spectroscopy (Q2)";"Chemistry"
170;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,787;Q2;269;611;803;30696;2653;801;3,06;50,24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
171;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,783;Q2;73;113;369;3995;706;360;1,78;35,35;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
172;16783;"Amino Acids";journal;"09394451, 14382199";0,781;Q2;141;242;664;12887;2254;657;3,27;53,25;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
173;14123;"Lipids";journal;"15589307, 00244201";0,773;Q2;132;120;355;4829;912;351;2,44;40,24;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
174;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";0,770;Q2;144;140;335;5040;826;331;2,29;36,00;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Computer Science Applications (Q1); Software (Q1); Analytical Chemistry (Q2); Process Chemistry and Technology (Q2); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
175;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,770;Q2;95;195;557;8009;1333;555;2,50;41,07;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
176;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,770;Q2;91;175;899;6155;1228;874;1,84;35,17;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
177;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,762;Q2;149;406;1108;13584;2927;1101;2,65;33,46;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
178;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,749;Q2;75;61;180;2161;300;172;1,60;35,43;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
179;25857;"Flavour and Fragrance Journal";journal;"10991026, 08825734";0,745;Q1;84;59;154;2375;295;148;1,59;40,25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
180;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,742;Q1;111;184;476;6991;970;438;1,90;37,99;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
181;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,742;Q1;38;44;137;1672;246;131;1,85;38,00;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
182;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,735;Q2;71;164;550;5271;1101;539;2,01;32,14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";0,735;Q2;104;65;240;2172;437;232;2,03;33,42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q2); Applied Mathematics (Q2)";"Chemistry; Mathematics"
184;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,733;Q2;110;97;248;5412;697;247;2,77;55,79;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
185;27055;"Annual Reports on the Progress of Chemistry - Section C";journal;"02601826";0,727;Q2;40;12;29;1415;47;26;1,83;117,92;United Kingdom;Western Europe;"Royal Society of Chemistry";"1979-2013";"Chemistry (miscellaneous) (Q2)";"Chemistry"
186;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,727;Q2;48;27;97;1153;129;94;0,94;42,70;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
187;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,726;Q2;74;148;444;7066;964;436;2,19;47,74;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
188;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,724;Q2;102;285;639;9401;1313;634;1,93;32,99;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
189;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,722;Q2;126;157;786;4871;1693;776;1,97;31,03;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
190;26370;"Molecules";journal;"14203049";0,720;Q2;227;757;1294;30780;3570;1290;2,70;40,66;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,717;Q2;86;125;317;5454;685;313;2,15;43,63;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
192;21744;"Planta Medica";journal;"14390221, 00320943";0,707;Q2;135;275;789;9024;1960;777;2,17;32,81;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
193;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,689;Q2;88;128;467;6683;893;447;1,98;52,21;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
194;15834;"Packaging Technology and Science";journal;"08943214, 10991522";0,678;Q2;65;37;119;1050;223;118;1,59;28,38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Mechanical Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science"
195;27037;"Radiochimica Acta";journal;"21933405, 00338230";0,678;Q2;73;94;333;3981;561;329;1,60;42,35;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
196;19700186902;"Bubble Science, Engineering and Technology";journal;"17588979, 17588960";0,676;Q2;14;8;17;462;41;15;2,41;57,75;United Kingdom;Western Europe;"Maney Publishing";"2009-2014";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
197;24705;"Liquid Crystals";journal;"02678292, 13665855";0,674;Q2;82;171;471;6336;825;467;1,90;37,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
198;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,671;Q2;69;107;303;5129;377;291;1,12;47,93;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
199;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,670;Q2;121;291;1248;8417;2125;1240;1,83;28,92;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
200;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,656;Q2;95;245;684;6538;1160;671;1,47;26,69;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
201;130124;"Sensors";journal;"14248220";0,641;Q2;245;675;1708;23734;4687;1701;2,46;35,16;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Electrical and Electronic Engineering (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
202;4400151742;"Beilstein Journal of Organic Chemistry";journal;"18605397";0,640;Q2;81;205;276;9091;505;265;2,03;44,35;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2005-2023";"Organic Chemistry (Q2)";"Chemistry"
203;21999;"Vibrational Spectroscopy";journal;"09242031";0,632;Q3;90;129;341;4717;661;335;1,79;36,57;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Spectroscopy (Q3)";"Chemistry"
204;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,626;Q2;108;786;1956;35233;4037;1941;1,90;44,83;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
205;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,622;Q2;48;28;74;580;126;73;1,10;20,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
206;25303;"Polyhedron";journal;"02775387";0,620;Q2;108;462;1560;19518;3375;1557;2,10;42,25;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
207;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,619;Q2;77;72;203;1594;299;199;1,37;22,14;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
208;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,618;Q2;69;39;131;1821;254;131;2,17;46,69;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Chemistry; Physics and Astronomy"
209;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,615;Q2;168;218;506;7840;866;497;1,58;35,96;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
210;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,614;Q2;70;295;304;7348;665;270;2,19;24,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,610;Q2;63;65;175;1772;238;170;1,43;27,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
212;23963;"Chromatographia";journal;"00095893, 16121112";0,607;Q2;74;277;1260;7302;1685;1221;1,27;26,36;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
213;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,607;Q2;158;874;1791;31865;4117;1785;2,26;36,46;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
214;21960;"Supramolecular Chemistry";journal;"10290478, 10610278";0,601;Q2;47;110;283;4707;437;279;1,41;42,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
215;57810;"Journal of Cultural Heritage";journal;"12962074";0,595;Q2;84;62;220;1965;356;218;1,51;31,69;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
216;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,586;Q3;98;474;1442;20669;2138;1434;1,54;43,61;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
217;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,584;Q3;156;361;715;11863;1529;711;2,03;32,86;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
218;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,583;Q2;92;56;119;2697;304;119;1,95;48,16;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
219;25267;"Inorganic Chemistry Communication";journal;"13877003";0,579;Q2;81;476;1119;16363;2350;1119;2,06;34,38;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
220;24070;"Magnetic Resonance in Chemistry";journal;"07491581, 1097458X";0,579;Q2;80;145;565;4622;995;558;1,95;31,88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science"
221;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,578;Q2;134;452;1519;12229;2339;1519;1,43;27,06;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
222;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,567;Q3;59;33;99;744;163;88;0,91;22,55;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q1); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
223;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,565;Q3;113;110;250;2959;457;246;1,67;26,90;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Electrochemistry (Q3)";"Chemistry; Energy"
224;22683;"Analytical Sciences";journal;"09106340, 13482246";0,562;Q2;82;204;756;5924;1147;743;1,38;29,04;Switzerland;Western Europe;"Springer International Publishing AG";"1985-2023";"Analytical Chemistry (Q2)";"Chemistry"
225;19700175229;"Analytical Methods";journal;"17599679, 17599660";0,561;Q3;95;399;326;15078;515;309;1,58;37,79;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering"
226;24599;"Computational Biology and Chemistry";journal;"14769271";0,555;Q3;68;47;180;2032;336;179;1,85;43,23;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
227;23993;"European Journal of Mass Spectrometry";journal;"17516838, 14690667";0,551;Q3;48;52;192;2037;237;188;1,22;39,17;United Kingdom;Western Europe;"I M Publications";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Medicine (miscellaneous) (Q2); Spectroscopy (Q3)";"Chemistry; Medicine; Physics and Astronomy"
228;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,551;Q3;51;115;260;3783;358;258;1,22;32,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
229;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,543;Q3;100;92;215;3083;357;211;1,40;33,51;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
230;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,540;Q2;73;251;486;6942;792;486;1,67;27,66;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
231;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,538;Q3;88;83;220;3085;425;220;1,89;37,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Colloid and Surface Chemistry (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
232;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,533;Q3;58;68;128;2903;186;128;1,59;42,69;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
233;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,532;Q3;120;579;1786;14888;2974;1761;1,66;25,71;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
