Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
329;21100201709;"Rupkatha Journal on Interdisciplinary Studies in Humanities (discontinued)";journal;"09752935";0,171;Q3;11;146;530;3977;166;525;0,32;27,24;46,76;1;35;India;Asiatic Region;"Sreecheta Mukherjee";"2009-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
328;21100210912;"Journal of Entomological Research";journal;"03789519, 09744576";0,172;Q4;14;204;384;4777;127;384;0,34;23,42;39,84;1;39;India;Asiatic Region;"Malhotra Publishing House";"2011-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
327;21101065486;"Journal of Integrated Science and Technology";journal;"23214635";0,175;Q3;6;30;21;1090;24;21;1,19;36,33;45,61;0;10;India;Asiatic Region;"ScienceIn Publishing";"2019-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Environmental Science; Materials Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
326;21100880189;"Ancient Asia";journal;"20425937";0,176;Q1;4;8;35;268;16;35;0,34;33,50;38,89;0;2;India;Asiatic Region;"";"2018-2022";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3); Archeology (Q3)";"Arts and Humanities; Social Sciences"
325;21100857445;"Asian Journal of Conservation Biology";journal;"22787666";0,177;Q4;7;15;99;598;38;96;0,44;39,87;36,00;0;12;India;Asiatic Region;"TCRP FOUNDATION, India";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
324;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,177;Q4;34;127;1111;2510;632;1111;0,41;19,76;28,10;0;60;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
323;21100793179;"Indian Journal of Nematology";journal;"09744444, 03036960";0,177;Q4;5;35;92;886;29;84;0,25;25,31;21,05;0;14;India;Asiatic Region;"Nematological Society of India";"2016-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
322;21100818702;"Journal of International Oral Health";journal;"09767428, 09761799";0,177;Q3;13;89;280;2606;176;276;0,65;29,28;54,79;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
321;22331;"Indian Journal of Leprosy";journal;"02549395";0,180;Q4;23;29;88;516;16;84;0,18;17,79;48,48;0;29;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
320;21101033081;"Journal of Nature and Science of Medicine";journal;"2589627X, 25896288";0,180;Q3;10;43;153;1111;88;130;0,60;25,84;46,24;1;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Health Professions (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
319;21100222910;"Journal of the Palaeontological Society of India";journal;"05529360";0,181;Q4;15;2;43;236;30;43;0,55;118,00;20,00;0;0;India;Asiatic Region;"SAGE Publications Ltd";"2011-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
318;21100235837;"Indian Journal of Mathematics";journal;"00195324";0,182;Q4;11;19;61;409;27;61;0,45;21,53;17,95;0;0;India;Asiatic Region;"Allahabad Mathematical Society";"2012-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
317;21100259506;"Journal of the Indian Mathematical Society";journal;"00195839";0,182;Q4;9;24;74;331;27;74;0,51;13,79;31,43;0;0;India;Asiatic Region;"Indian Mathematical Society";"2009, 2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
316;21100866218;"International Journal of Hospitality and Tourism Systems";journal;"09746250";0,184;Q4;6;36;80;1843;47;79;0,60;51,19;42,86;0;13;India;Asiatic Region;"Publishing India Group";"2018-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
315;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";0,184;Q3;9;30;87;1186;42;85;0,30;39,53;36,94;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
314;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,184;Q4;66;648;1427;4317;577;1274;0,39;6,66;28,16;1;391;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
313;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,184;Q4;26;72;198;4149;176;192;0,87;57,63;40,86;0;32;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
312;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";0,185;Q4;15;19;36;518;34;36;1,07;27,26;40,00;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
311;21101041546;"National Journal of Maxillofacial Surgery";journal;"09755950, 22293418";0,185;Q3;8;73;187;1553;146;175;0,66;21,27;32,29;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2022";"Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
310;19200156909;"Indian Journal of Pharmaceutical Education and Research";journal;"00195464";0,186;Q3;27;218;597;7574;547;596;0,90;34,74;39,18;0;86;India;Asiatic Region;"Association of Pharmaceutical Teachers of India";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
309;19900192174;"International Journal of Applied Pharmaceutics";journal;"09757058";0,186;Q3;25;338;1000;12787;776;1000;0,79;37,83;47,77;0;81;India;Asiatic Region;"Innovare Academics Sciences Pvt. Ltd";"2011-2023";"Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
308;17600155129;"Resonance";journal;"09718044, 0973712X";0,186;Q3;23;156;329;1742;141;266;0,48;11,17;21,37;0;21;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
307;21100898620;"Poincare Journal of Analysis and Applications";journal;"23496789, 23496797";0,188;Q4;7;28;76;570;36;73;0,42;20,36;27,50;0;0;India;Asiatic Region;"Poincare Publisher";"2018-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
306;18067;"Sociological Bulletin";journal;"00380229";0,188;Q2;6;30;72;1402;40;66;0,55;46,73;51,35;0;15;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies (Q2); History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
305;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,189;Q4;26;20;79;649;40;79;0,36;32,45;32,43;0;10;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
304;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,189;Q4;25;69;246;1827;332;246;1,17;26,48;27,34;0;9;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
303;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,190;Q2;19;20;56;636;40;50;0,69;31,80;37,50;0;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
302;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,191;Q3;27;42;126;1601;144;123;0,65;38,12;49,29;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
301;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,191;Q4;16;68;290;1139;99;290;0,28;16,75;29,84;0;7;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q4)";"Agricultural and Biological Sciences"
300;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,191;Q4;38;63;132;2555;113;132;0,80;40,56;42,94;0;23;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
299;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,191;Q4;17;239;694;8299;489;694;0,76;34,72;31,84;0;169;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q4); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
298;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";0,192;Q3;15;42;72;2055;11;72;0,14;48,93;57,69;0;16;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law (Q3)";"Social Sciences"
297;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,192;Q3;16;16;61;524;49;61;0,80;32,75;38,64;0;4;India;Asiatic Region;"Springer India";"2010-2023";"Forestry (Q3); Biomaterials (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Materials Science"
296;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";0,194;Q4;23;174;358;3398;220;357;0,67;19,53;11,20;0;48;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Aerospace Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
295;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,195;Q3;37;127;669;2959;407;582;0,48;23,30;39,45;0;66;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Transplantation (Q3); Nephrology (Q4)";"Medicine"
294;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,196;Q3;27;264;816;7170;336;816;0,35;27,16;22,85;0;47;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
293;21101023180;"International Journal of Advanced Technology and Engineering Exploration";journal;"23945443, 23947454";0,196;Q4;10;116;180;5771;184;180;1,11;49,75;26,32;0;44;India;Asiatic Region;"Accent Social and Welfare Society";"2019-2023";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
292;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,198;Q1;18;17;47;1000;48;47;1,12;58,82;40,00;0;12;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business and International Management (Q4); Development (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
291;21100836264;"International Journal of Computer Networks and Communications";journal;"09752293, 09749322";0,199;Q4;13;48;127;1400;135;127;0,96;29,17;23,47;0;8;India;Asiatic Region;"Academy and Industry Research Collaboration Center (AIRCC)";"2016-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4)";"Computer Science"
290;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";0,200;Q4;28;246;730;9130;726;730;0,76;37,11;44,70;0;115;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
289;21101045749;"Entomon";journal;"03779335";0,200;Q4;8;64;128;1471;37;126;0,27;22,98;35,48;0;7;India;Asiatic Region;"Association for Advancement of Entomology";"2012-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
288;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,201;Q3;11;51;133;1780;67;104;0,47;34,90;54,89;0;10;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
287;21100364636;"International Journal of Epilepsy";journal;"22136320";0,202;Q4;7;0;27;0;13;21;0,48;0,00;0,00;0;0;India;Asiatic Region;"Reed-Elsevier (India) Private Limited";"2014-2018, 2020-2021, 2023";"Neurology (clinical) (Q4)";"Medicine"
286;21101041956;"Journal of Nursing and Midwifery Sciences";journal;"23455764, 23455756";0,202;Q3;5;45;87;1595;51;82;0,59;35,44;64,81;0;20;India;Asiatic Region;"";"2020-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
285;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,203;Q4;28;315;820;13464;805;816;1,02;42,74;51,94;0;174;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
284;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,205;Q3;27;80;266;1173;90;253;0,35;14,66;17,84;0;35;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
283;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,205;Q3;22;173;322;2464;178;241;0,43;14,24;32,37;0;33;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
282;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,208;Q3;37;270;653;4694;408;481;0,58;17,39;51,85;0;137;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Pathology and Forensic Medicine (Q3); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
281;17700156009;"Animal Nutrition and Feed Technology";journal;"09722963, 0972181X";0,209;Q4;17;54;145;1965;63;145;0,41;36,39;23,17;0;6;India;Asiatic Region;"Indian journals";"2008-2023";"Food Animals (Q4)";"Veterinary"
280;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,209;Q1;7;67;76;2071;68;71;1,08;30,91;41,59;0;29;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering"
279;21100329303;"Journal of Krishna Institute of Medical Sciences University";journal;"22314261";0,209;Q4;13;49;178;1131;57;167;0,32;23,08;42,74;0;20;India;Asiatic Region;"Krishna Institute of Medical Sciences University";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
278;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,210;Q4;28;54;133;1096;69;120;0,41;20,30;37,57;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
277;21100890669;"Journal of Engineering Education Transformations";journal;"23941707, 23492473";0,210;Q3;11;252;414;5028;307;402;0,77;19,95;36,03;0;113;India;Asiatic Region;"Rajarambapu Institute Of Technology";"2018-2023";"Development (Q3); Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
276;10700153304;"Indian Journal of Rheumatology";journal;"09733698";0,211;Q4;15;134;322;2448;146;228;0,46;18,27;49,32;0;36;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology (Q4)";"Medicine"
275;21100869506;"International Journal of One Health";journal;"24555673, 24558931";0,211;Q3;10;16;77;1239;75;77;0,87;77,44;26,92;0;9;India;Asiatic Region;"Veterinary World";"2015-2023";"Veterinary (miscellaneous) (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Veterinary"
274;22019;"Indian Journal of Fisheries";journal;"09706011";0,212;Q4;20;75;239;3364;162;210;0,56;44,85;31,25;0;30;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1977-1983, 2009-2014, 2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
273;19700188163;"JP Journal of Heat and Mass Transfer";journal;"09735763";0,212;Q4;13;64;276;1484;114;275;0,45;23,19;28,69;0;16;India;Asiatic Region;"Pushpa Publishing House";"2010-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
272;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,214;Q4;18;41;157;1622;56;147;0,29;39,56;59,41;0;12;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
271;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";0,214;Q4;22;115;154;1453;93;128;0,49;12,63;45,91;0;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology (Q4)";"Medicine"
270;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,215;Q4;22;79;256;1324;162;166;0,67;16,76;47,37;0;23;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
269;19900191751;"Research on Crops";journal;"09723226, 23487542";0,216;Q3;20;125;432;3643;322;432;0,79;29,14;40,00;0;44;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
268;17505;"Social Change";journal;"00490857";0,216;Q3;17;7;109;284;70;97;0,57;40,57;50,00;0;3;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
267;21100466423;"Global and Stochastic Analysis";journal;"22489444";0,217;Q4;11;21;68;384;24;68;0,36;18,29;38,46;0;0;India;Asiatic Region;"MUK Publications and Distribution";"2014-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
266;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";0,217;Q4;17;55;164;2523;132;163;0,71;45,87;26,63;0;28;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Endocrinology (Q4); Genetics (Q4); Immunology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
265;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";0,218;Q3;13;35;89;1273;159;80;2,25;36,37;48,08;1;28;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Human Factors and Ergonomics (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
264;4000151816;"National Academy Science Letters";journal;"0250541X";0,218;Q3;27;111;343;1585;414;339;1,30;14,28;26,67;0;32;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
263;21100943942;"Phytopathogenic Mollicutes";journal;"22494669, 22494677";0,218;Q4;8;30;178;508;88;177;0,69;16,93;34,57;0;4;India;Asiatic Region;"Technology Society of Basic and Applied Sciences";"2019-2023";"Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
262;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,219;Q4;50;123;207;4548;291;203;1,44;36,98;43,27;0;53;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biochemistry (Q4); Biophysics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
261;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,221;Q3;17;32;88;1010;80;83;0,76;31,56;35,56;0;9;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
260;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,221;Q4;37;35;120;772;130;101;0,85;22,06;39,13;1;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
259;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";0,221;Q3;18;44;144;950;116;129;0,69;21,59;36,22;1;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
258;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,223;Q3;18;108;697;2559;425;697;0,60;23,69;33,62;0;20;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
257;21101039864;"International Journal of Clinical Pediatric Dentistry";journal;"09751904, 09747052";0,223;Q3;13;192;472;4644;473;467;0,74;24,19;56,90;0;24;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Oral Surgery (Q3); Orthodontics (Q3); Pediatrics, Perinatology and Child Health (Q3); Periodontics (Q4)";"Dentistry; Medicine"
256;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,224;Q3;50;56;189;1535;197;189;0,81;27,41;34,78;0;2;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
255;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,224;Q3;14;97;256;2328;169;255;0,80;24,00;47,37;0;34;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
254;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,225;Q3;61;108;606;4491;500;586;0,86;41,58;30,45;0;45;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
253;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,225;Q4;14;38;98;640;34;98;0,37;16,84;24,59;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
252;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,226;Q3;37;50;133;2283;122;130;0,86;45,66;46,25;0;11;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
251;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,227;Q3;24;180;574;3905;363;512;0,56;21,69;26,71;1;132;India;Asiatic Region;"Springer India";"2010-2023";"Surgery (Q3); Oncology (Q4)";"Medicine"
250;21100902612;"Plant Science Today";journal;"23481900";0,227;Q3;15;167;324;7444;374;321;1,04;44,57;35,07;0;56;India;Asiatic Region;"Horizon e-Publishing Group";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
249;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,228;Q3;40;94;288;2567;298;284;1,07;27,31;15,50;0;8;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
248;19700201437;"Genome Integrity";journal;"20419414";0,229;Q4;22;1;5;29;7;5;1,00;29,00;62,50;0;1;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2022";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
247;19700175096;"Pharmacognosy Journal";journal;"09753575";0,229;Q3;35;208;708;7142;837;708;1,14;34,34;49,34;0;80;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
246;19700174991;"Indian Journal of Nephrology";journal;"09714065, 19983662";0,230;Q3;34;132;314;2296;245;244;0,75;17,39;30,93;0;74;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Nephrology (Q3)";"Medicine"
245;21100218074;"International Journal of Cyber Criminology";journal;"09742891";0,230;Q2;23;19;73;947;126;73;1,66;49,84;27,08;0;7;India;Asiatic Region;"K. Jaishankar";"2012-2023";"Law (Q2)";"Social Sciences"
