Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
175;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,664;Q1;134;63;167;3510;520;166;3,06;55,71;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
176;16091;"Homeostasis in Health and Disease";journal;"09607560";0,208;Q4;10;61;148;814;34;148;0,23;13,34;Czech Republic;Eastern Europe;"Czechoslovak Medical Society J. Ev. Purkyne";"1991-1992, 1994-2001, 2003-2006";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
177;17282;"Learning and Memory";journal;"10720502, 15495485";3,124;Q1;150;61;135;3584;614;129;4,49;58,75;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
178;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,324;Q1;88;61;249;3237;531;249;1,95;53,07;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q1); Sensory Systems (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
179;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,533;Q1;162;59;148;2782;568;144;3,50;47,15;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
180;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,363;Q1;108;59;165;2474;487;143;2,74;41,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
181;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,359;Q3;72;58;160;1224;115;133;0,75;21,10;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
182;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,961;Q2;109;58;189;2032;506;172;2,54;35,03;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
183;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,712;Q3;111;58;237;3622;465;222;1,93;62,45;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
184;17992;"Neurophysiology";journal;"15739007, 00902977";0,112;Q4;19;57;272;1661;14;269;0,04;29,14;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
185;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,492;Q3;63;57;172;1488;174;168;0,93;26,11;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
186;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";0,878;Q2;177;56;153;2290;263;133;1,69;40,89;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
187;18071;"Neurotoxicity Research";journal;"14763524, 10298428";0,325;Q3;84;56;108;3774;100;106;0,93;67,39;United States;Northern America;"Springer New York";"1999-2023";"Neuroscience (miscellaneous) (Q3); Toxicology (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
188;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,268;Q4;42;55;104;2533;41;100;0,25;46,05;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
189;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";1,121;Q3;87;55;166;3176;431;161;2,23;57,75;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
190;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,905;Q2;113;55;145;2253;259;141;1,42;40,96;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
191;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,934;-;107;54;176;2650;247;172;0,97;49,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
192;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,609;Q3;81;54;191;3350;310;189;1,52;62,04;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
193;12145;"Biological Psychology";journal;"03010511, 18736246";1,192;Q2;146;53;144;2359;376;136;2,16;44,51;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
194;16704;"Journal of ECT";journal;"10950680, 15334112";0,886;Q2;68;53;176;970;239;130;1,24;18,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
195;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,771;Q2;97;52;144;1790;231;143;1,56;34,42;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
196;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,060;Q2;111;52;173;1761;455;169;2,24;33,87;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
197;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";1,234;Q1;97;52;240;2283;562;232;1,62;43,90;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Neuroscience (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
198;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,959;Q2;72;52;155;2772;426;152;2,07;53,31;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
199;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";2,936;Q1;288;52;186;6147;1289;179;5,77;118,21;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
200;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";2,034;Q1;120;52;131;2544;498;131;3,53;48,92;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
201;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,632;Q3;84;52;152;2325;218;124;1,20;44,71;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
202;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,498;Q3;85;50;235;1357;248;184;0,87;27,14;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
203;29755;"Human Factors";journal;"00187208, 15478181";0,485;Q4;140;49;151;1912;180;149;1,01;39,02;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q2); Human Factors and Ergonomics (Q2); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
204;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,196;Q4;50;49;122;486;68;110;0,42;9,92;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Neurology (clinical) (Q3); Surgery (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
205;14351;"Brain Research Reviews";journal;"01650173, 18726321";4,449;Q1;214;48;232;8932;2125;229;7,74;186,08;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
206;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,391;Q3;74;48;131;1704;145;131;1,46;35,50;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
207;19700180838;"Blue Books of Practical Neurology";book series;"18773419";0,220;Q4;6;47;30;4671;9;26;0,30;99,38;Netherlands;Western Europe;"Elsevier B.V.";"2001-2004";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
208;14903;"Clinical Neuroscience Research";journal;"15662772";0,650;Q2;37;47;81;4178;107;77;1,32;88,89;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
209;18055;"Neuroscience Research Communications";journal;"15206769, 08936609";0,291;Q3;20;47;134;1330;68;133;0,56;28,30;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2004";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
210;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,172;Q2;114;46;142;2013;371;107;2,13;43,76;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
211;24025;"Progress in Neurobiology";journal;"18735118, 03010082";6,096;Q1;256;46;180;16033;2281;179;13,30;348,54;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
212;16005;"Journal of Sleep Research";journal;"13652869, 09621105";0,984;Q2;139;45;138;1503;393;130;2,45;33,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
213;24802;"Neural Network World";journal;"23364335, 12100552";0,240;Q4;30;45;141;742;41;134;0,32;16,49;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q3); Hardware and Architecture (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Neuroscience"
214;5300152235;"Neuroscience Bulletin";journal;"16737067";0,121;Q4;66;45;1;665;0;1;0,00;14,78;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
215;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,121;Q1;91;44;167;2235;363;164;1,54;50,80;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Neurology (Q1); Developmental Neuroscience (Q2)";"Neuroscience"
216;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,724;Q3;70;44;140;1316;190;140;1,32;29,91;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
217;15407;"Visual Cognition";journal;"13506285, 14640716";2,614;Q1;91;44;121;1694;386;121;1,70;38,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Neuroscience; Psychology"
218;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,286;Q2;85;43;96;2150;238;95;2,10;50,00;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
219;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";1,697;Q1;62;43;73;1729;217;71;2,85;40,21;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
220;14180;"Neuropeptides";journal;"15322785, 01434179";0,816;Q2;79;43;136;1862;311;135;2,31;43,30;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
221;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;42;0;621;0;0;0,00;14,79;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
222;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";0,697;Q2;181;42;126;2766;245;97;1,56;65,86;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Pulmonary and Respiratory Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
223;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,116;Q4;28;41;117;874;6;113;0,04;21,32;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
224;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";1,197;Q1;102;41;28;2165;59;26;2,11;52,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Neurology (Q1); Behavioral Neuroscience (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
225;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";2,170;Q1;82;41;86;2021;257;86;2,67;49,29;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Sensory Systems (Q1)";"Neuroscience"
226;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";;-;38;41;0;738;0;0;0,00;18,00;United States;Northern America;"Springer Nature";"2003-2023";"Neurology; Neuropsychology and Physiological Psychology; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
227;91878;"Archivos de Neurociencias";journal;"10285938";0,110;Q4;7;40;127;1013;7;110;0,05;25,33;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
228;14899;"Clinical Neuropathology";journal;"07225091";0,445;Q3;48;40;133;1010;149;129;1,15;25,25;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
229;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,153;Q4;9;40;90;1078;8;82;0,10;26,95;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
230;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";0,699;Q3;96;39;43;5178;82;43;1,91;132,77;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
231;12874;"Cognitive Science";journal;"03640213, 15516709";1,489;Q2;136;39;77;2006;228;75;2,93;51,44;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
232;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";0,126;Q4;112;38;47;3114;6;44;0,13;81,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
233;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,275;Q3;31;38;101;1098;33;86;0,34;28,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
234;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,294;Q3;65;38;83;1428;68;80;0,62;37,58;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Otorhinolaryngology (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
235;19006;"Psychiatric Genetics";journal;"14735873, 09558829";1,056;Q2;64;38;107;1278;296;104;2,61;33,63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
236;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,788;Q2;84;37;166;2069;264;165;1,47;55,92;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3)";"Neuroscience"
237;14853;"Cerebellum";journal;"14734230, 14734222";0,395;Q3;87;37;34;2463;27;28;0,79;66,57;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
238;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,103;Q4;23;36;99;379;36;93;0,14;10,53;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
239;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,101;Q4;11;36;16;743;0;13;0,00;20,64;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
240;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,408;Q3;65;36;127;698;90;127;0,69;19,39;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
241;19560;"Stress";journal;"16078888, 10253890";0,683;Q3;94;36;81;1746;120;73;1,37;48,50;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Endocrine and Autonomic Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
242;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";0,554;Q4;84;36;100;1355;126;80;1,50;37,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
243;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,435;Q3;60;35;119;1466;93;118;0,69;41,89;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
244;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";0,685;Q3;91;35;107;1398;148;107;1,19;39,94;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q3)";"Neuroscience; Psychology"
245;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,994;Q3;79;35;102;1199;175;102;1,58;34,26;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
246;12030;"Learning and Behavior";journal;"15434508, 15434494";0,886;Q3;63;35;95;1292;139;94;1,18;36,91;United States;Northern America;"Springer New York";"2003-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
247;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,360;Q1;140;35;86;4327;359;83;4,41;123,63;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
248;23987;"Neuroinformatics";journal;"15392791, 15590089";;-;66;34;0;662;0;0;0,00;19,47;United States;Northern America;"Humana Press";"2003-2023";"Information Systems; Neuroscience (miscellaneous); Software";"Computer Science; Neuroscience"
249;17973;"Neuromodulation";journal;"15251403, 10947159";0,411;Q3;77;34;111;599;91;97;0,67;17,62;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
250;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,173;Q4;13;34;93;933;13;83;0,15;27,44;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
251;23358;"BMC Neuroscience";journal;"14712202";1,360;Q2;112;33;43;1410;120;43;2,86;42,73;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
252;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,275;Q4;25;33;119;108;47;118;0,38;3,27;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
253;15512;"Epilepsies";journal;"19506937, 11496576";0,160;Q4;9;33;124;351;13;117;0,12;10,64;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
254;16202;"International Review of Neurobiology";journal;"21625514, 00747742";0,707;Q4;95;33;164;3938;310;156;1,93;119,33;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
255;14182;"NeuroSignals";journal;"14248638, 1424862X";1,272;Q1;72;33;96;2265;338;93;3,47;68,64;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
256;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,307;Q4;78;32;102;897;84;101;0,85;28,03;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4); Neurology (Q4)";"Medicine; Neuroscience"
257;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,829;Q2;57;32;71;1091;76;67;1,00;34,09;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Ophthalmology (Q1); Computer Vision and Pattern Recognition (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
258;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,401;Q4;59;31;35;1039;41;33;0,60;33,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
259;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,315;Q1;90;31;122;1262;347;117;2,02;40,71;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Physiology (Q1); Sensory Systems (Q1); Speech and Hearing (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
