Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
166;21100870666;"Immunological Medicine";journal;"25785826";;-;22;34;145;1038;48;144;0,28;30,53;16,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
167;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,358;Q3;48;36;119;1028;125;115;1,21;28,56;40,45;3;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
168;20159;"Alergie (discontinued)";journal;"12123536";0,106;Q4;6;53;152;978;9;131;0,10;18,45;58,06;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
169;21100428281;"Lupus Science and Medicine";journal;"20538790";;-;39;29;0;950;0;0;0,00;32,76;50,16;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Immunology; Medicine (miscellaneous)";"Immunology and Microbiology; Medicine"
170;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,243;Q4;31;36;102;948;74;101;0,81;26,33;46,78;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
171;21100854855;"Clinical and Translational Immunology";journal;"20500068";;-;54;16;8;939;6;7;0,75;58,69;40,91;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology; Immunology and Allergy; Nursing (miscellaneous)";"Immunology and Microbiology; Medicine; Nursing"
172;10400153308;"American Journal of Immunology (discontinued)";journal;"1553619X";0,179;Q4;12;26;56;933;41;56;0,71;35,88;41,90;0;0;United States;Northern America;"Science Publications";"2007-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
173;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,274;Q4;27;24;100;910;91;88;1,31;37,92;32,20;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
174;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;24;61;910;22;61;0,32;37,92;28,57;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
175;19700175042;"Journal of Inflammation Research";journal;"11787031";0,816;Q3;51;17;45;823;101;45;1,56;48,41;38,30;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
176;21100211347;"Trials in Vaccinology";journal;"18794378";0,184;Q4;15;23;9;790;7;9;0,78;34,35;53,38;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2016";"Immunology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
177;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,104;Q4;7;40;55;787;2;55;0,03;19,68;64,35;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
178;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,822;Q3;40;21;103;695;364;99;4,11;33,10;41,90;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
179;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,224;Q4;29;14;35;688;24;34;0,71;49,14;60,87;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
180;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,252;Q4;26;31;91;660;71;86;0,53;21,29;36,67;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
181;38062;"Exercise Immunology Review";journal;"10775552";2,832;Q1;63;9;26;609;234;23;4,47;67,67;50,00;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q1); Sports Science (Q1)";"Health Professions; Immunology and Microbiology"
182;69703;"Inmunologia";journal;"02139626";0,140;Q4;13;22;65;605;12;62;0,27;27,50;51,09;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1989-1996, 2002-2014";"Immunology (Q4)";"Immunology and Microbiology"
183;21100369870;"Lancet HIV,The";journal;"23523018";;-;81;29;0;585;0;0;0,00;20,17;48,60;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology; Immunology; Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
184;11600154504;"Current Protocols in Immunology";journal;"19343671, 1934368X";1,074;Q2;57;16;51;553;93;51;1,78;34,56;42,31;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
185;21100394094;"Transplantation Research";journal;"20471440";1,105;Q2;21;20;35;537;118;32;3,37;26,85;31,36;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2016";"Immunology (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
186;19700182618;"Vakcinologie";journal;"18023150";0,137;Q4;3;33;78;514;8;66;0,12;15,58;34,48;0;0;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
187;21100864540;"Bioscience of Microbiota, Food and Health";journal;"21866953, 21863342";;-;27;17;0;497;0;0;0,00;29,24;31,43;0;0;Japan;Asiatic Region;"BMFH Press";"2014-2023";"Applied Microbiology and Biotechnology; Food Science; Gastroenterology; Immunology; Microbiology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
188;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,138;Q4;6;24;88;475;13;65;0,11;19,79;60,87;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
189;21100307486;"Bulletin of the International Dairy Federation";conference and proceedings;"02598434";0,103;-;5;50;27;438;1;24;0,04;8,76;39,34;0;0;Belgium;Western Europe;"";"";"Animal Science and Zoology; Biochemistry; Food Animals; Food Science; Immunology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Veterinary"
190;22100;"European Cytokine Network";journal;"11485493, 19524005";0,933;Q3;70;12;76;414;216;76;2,32;34,50;36,84;1;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
191;7200153193;"Current Trends in Immunology";journal;"09724567";0,239;Q4;9;9;35;413;14;35;0,74;45,89;30,56;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
192;19900193722;"Results in Immunology";journal;"22112839";0,357;Q3;21;10;57;369;53;57;0,98;36,90;39,53;0;0;Netherlands;Western Europe;"Elsevier";"2011-2016";"Immunology (Q3)";"Immunology and Microbiology"
193;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,154;-;10;9;38;344;11;38;0,17;38,22;46,15;0;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
194;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,120;Q4;5;19;46;341;8;44;0,17;17,95;57,73;0;0;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";0,339;Q4;14;3;20;334;32;20;0,80;111,33;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
196;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,196;Q4;12;4;20;285;11;20;0,45;71,25;16,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
197;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,136;Q4;13;3;5;270;1;5;0,20;90,00;71,43;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
198;19700175134;"Rheumatology Reports";journal;"2036752X, 20367511";0,280;Q4;6;10;21;256;12;21;0,35;25,60;33,33;1;0;Italy;Western Europe;"Page Press Publications";"2010-2016";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
199;21375;"Turkish Journal of Immunology";journal;"1301109X";0,101;Q4;6;7;36;221;1;35;0,03;31,57;45,00;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
200;19900192319;"Open Autoimmunity Journal";journal;"18768946";0,138;Q4;3;1;7;108;4;7;0,50;108,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Immunology (Q4); Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
201;19700175152;"Open Immunology Journal";journal;"18742262";0,134;Q4;7;2;14;89;3;14;0,25;44,50;20,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
202;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,108;Q4;7;2;3;78;0;3;0,00;39,00;14,29;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
203;19700175046;"Open Allergy Journal";journal;"18748384";0,139;Q4;6;2;18;71;9;17;0,36;35,50;44,44;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
204;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";;-;5;1;0;28;0;0;0,00;28,00;75,00;0;0;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology; Immunology and Allergy; Pulmonary and Respiratory Medicine";"Immunology and Microbiology; Medicine"
205;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,262;-;34;56;163;0;132;152;0,72;0,00;35,80;0;0;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
206;21100782804;"Bone Marrow Research";journal;"20902999";0,130;Q4;4;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Cell Biology (Q4); Hematology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
207;29151;"Cancer Immunity";journal;"14249634";1,564;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Cancer Research Institute";"2001-2013";"Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
208;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,102;Q4;17;0;15;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
209;20737;"Clinical and Molecular Allergy";journal;"14767961";0,992;Q2;42;0;28;0;86;27;2,29;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
210;27644;"Curationis";journal;"03798577";0,137;-;27;34;49;0;17;48;0,36;0,00;75,41;2;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
211;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,224;Q4;41;0;42;0;22;41;0,52;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Pharmacology (Q3); Biomaterials (Q4); Immunology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
212;22168;"Genetic Vaccines and Therapy";journal;"14790556";0,477;Q3;30;0;24;0;35;24;1,44;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology (Q2); Immunology (Q3); Immunology and Allergy (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
213;20794;"Human Antibodies";journal;"10932607, 1875869X";0,217;Q4;28;0;27;0;24;27;0,72;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
214;4400151410;"Human Vaccines";journal;"15548600, 15548619";1,110;Q2;63;0;264;0;736;199;0,00;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2005-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
215;6400153144;"Immunome Research";journal;"17457580";1,809;Q1;28;0;26;0;66;24;3,67;0,00;0,00;0;0;United States;Northern America;"OMICS Publishing Group";"2007-2013";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Immunology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
216;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,156;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
217;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";0,760;Q3;21;0;7;0;19;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
218;20700195017;"Journal of Invasive Fungal Infections";journal;"17533783, 20403917";0,124;Q4;4;0;14;0;2;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
219;30758;"Journal of the International Association of Physicians in AIDS Care";journal;"15451097, 15570886";0,587;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2012";"Dermatology (Q2); Infectious Diseases (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
220;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,110;-;12;46;191;0;18;191;0,06;0,00;74,63;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
221;19700176216;"Open Cancer Immunology Journal";journal;"18764010";0,225;Q4;4;0;2;0;3;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2011, 2013";"Oncology (Q3); Cancer Research (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
222;19700175040;"Open Vaccine Journal";journal;"18750354";0,183;Q4;10;0;10;0;8;8;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
223;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,298;Q4;16;0;63;0;41;63;0,65;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2009-2012";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
224;19700175045;"Research Journal of Immunology (discontinued)";journal;"20772211, 19947909";0,183;Q4;7;0;8;0;5;8;0,67;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2012, 2015-2018";"Immunology (Q4)";"Immunology and Microbiology"
225;19700176022;"Self/Nonself - Immune Recognition and Signaling";journal;"19382049, 19382030";1,133;Q2;20;0;18;0;40;18;0,00;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2010-2011";"Immunology (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology"
226;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,145;Q4;15;223;695;0;133;695;0,18;0,00;43,49;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
227;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,168;-;13;0;380;0;81;375;0,18;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
228;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,135;Q4;15;114;390;0;67;390;0,15;0,00;61,20;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
