Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
167;21100915393;"Neuroscience of Consciousness";journal;"20572107";0,771;Q2;16;44;42;4370;128;42;3,05;99,32;26,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
168;15514;"Epilepsy Research";journal;"09201211, 18726844";0,767;Q2;125;249;551;9430;1718;534;2,79;37,87;40,67;7;24;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
169;4400151515;"Molecular Pain";journal;"17448069";0,761;Q3;96;70;278;3813;961;276;3,02;54,47;39,60;0;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
170;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";0,754;Q3;175;276;907;16639;2803;896;3,07;60,29;34,47;0;24;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
171;21100878009;"Neurobiology of Pain";journal;"2452073X";0,752;Q3;19;21;46;1753;162;45;3,83;83,48;47,83;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
172;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,747;Q2;84;18;77;1302;150;72;1,38;72,33;38,33;0;3;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q3)";"Neuroscience"
173;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,740;Q3;97;32;114;2424;235;76;2,20;75,75;48,42;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
174;130009;"Purinergic Signalling";journal;"15739538, 15739546";0,738;Q3;68;73;145;4728;521;132;3,33;64,77;44,20;0;24;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
175;15854;"Journal of Circadian Rhythms";journal;"17403391";0,733;Q2;33;20;19;921;68;19;3,33;46,05;50,43;0;6;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
176;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,733;Q2;95;108;317;5124;1100;313;3,76;47,44;45,56;3;83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
177;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";0,730;Q3;44;22;64;1253;270;64;3,16;56,95;35,42;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
178;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";0,729;Q2;67;27;68;1258;213;68;3,00;46,59;40,12;0;6;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
179;19560;"Stress";journal;"16078888, 10253890";0,728;Q2;94;110;220;6196;734;212;2,96;56,33;53,21;3;14;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
180;21100367158;"Brain Sciences";journal;"20763425";0,727;Q3;66;1645;1624;108820;5598;1564;3,19;66,15;48,49;35;332;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
181;21101037913;"IBRO Neuroscience Reports";journal;"26672421";0,724;Q3;17;54;109;3142;316;107;2,72;58,19;45,10;1;10;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
182;19700187626;"Cognitive Neuroscience";journal;"17588928, 17588936";0,723;Q3;39;34;86;762;150;51;1,79;22,41;46,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cognitive Neuroscience (Q3)";"Neuroscience"
183;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,721;Q3;93;100;221;6893;660;209;2,27;68,93;38,55;2;21;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
184;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,718;Q3;74;90;262;4899;1179;260;4,40;54,43;52,74;0;23;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
185;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";0,715;Q2;21;28;50;562;137;50;1,97;20,07;23,78;0;22;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
186;19307;"Revue Neurologique";journal;"00353787";0,709;Q2;59;216;397;7626;1065;258;2,91;35,31;43,81;9;51;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
187;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,706;Q3;102;62;226;3379;477;221;2,23;54,50;43,48;1;3;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
188;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,704;Q3;46;23;76;884;151;76;1,88;38,43;41,94;0;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
189;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,698;Q3;61;28;89;1029;155;72;1,66;36,75;58,82;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
190;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,697;Q3;60;75;172;3365;615;169;3,02;44,87;42,72;0;27;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
191;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,691;Q3;85;30;140;2001;456;139;3,05;66,70;47,59;0;14;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
192;5800179612;"Social Neuroscience";journal;"17470919, 17470927";0,681;Q3;82;51;179;3456;397;179;2,00;67,76;49,77;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
193;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,665;Q3;21;0;78;0;223;73;2,92;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrinology, Diabetes and Metabolism (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
194;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,655;Q3;67;53;165;3629;351;165;2,06;68,47;49,76;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
195;14183;"Aphasiology";journal;"14645041, 02687038";0,644;Q3;82;72;237;4122;471;222;1,59;57,25;69,77;4;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
196;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,635;Q3;112;143;451;6785;1194;436;2,84;47,45;41,16;2;36;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
197;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,630;Q3;113;76;309;2980;787;304;2,48;39,21;29,81;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
198;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,626;Q3;68;29;98;1580;175;97;1,71;54,48;49,21;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
199;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,623;Q3;97;67;261;3672;667;249;2,53;54,81;55,18;1;8;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
200;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";0,622;Q4;87;104;268;6799;836;262;3,18;65,38;46,08;0;23;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
201;14340;"Brain Injury";journal;"1362301X, 02699052";0,621;Q3;119;191;626;8777;1475;603;2,00;45,95;47,23;11;36;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
202;15585;"Experimental Brain Research";journal;"14321106, 00144819";0,621;Q3;188;283;835;16328;1817;827;2,13;57,70;37,87;0;32;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
203;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,601;Q4;38;25;81;913;215;77;2,88;36,52;28,33;0;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
204;17940;"Neurological Research";journal;"17431328, 01616412";0,598;Q3;86;130;405;4610;1059;402;2,48;35,46;35,65;3;43;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
205;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,597;Q3;65;226;696;9952;1877;693;2,72;44,04;28,78;0;18;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
206;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,594;Q3;46;35;93;1815;195;82;1,94;51,86;58,65;2;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
207;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,590;Q4;42;40;121;2442;189;115;1,49;61,05;40,23;1;4;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
208;21100945900;"Health Psychology and Behavioral Medicine";journal;"21642850";0,585;Q3;16;52;69;3312;176;68;1,95;63,69;64,21;2;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Health (social science) (Q2); Psychology (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
209;21100945704;"Vision (Switzerland)";journal;"24115150";0,583;Q3;16;58;157;3087;256;154;1,84;53,22;31,00;1;5;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ophthalmology (Q2); Optometry (Q2); Cell Biology (Q3); Cognitive Neuroscience (Q3); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
210;21100432435;"Fatigue: Biomedicine, Health and Behavior";journal;"21641846, 21641862";0,582;Q3;21;20;64;782;143;57;2,76;39,10;46,99;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
211;15165;"Vision Research";journal;"18785646, 00426989";0,576;Q3;184;139;374;8192;719;362;2,00;58,94;37,81;1;4;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
212;14320;"Brain and Development";journal;"18727131, 03877604";0,572;Q3;96;163;427;3478;893;398;2,06;21,34;41,76;6;33;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
213;21100901748;"Behavioral Sciences";journal;"2076328X";0,571;Q3;46;182;466;11914;1229;465;2,09;65,46;51,97;10;65;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Development (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
214;21100416114;"eNeurologicalSci";journal;"24056502";0,571;Q3;24;90;174;1957;322;121;1,87;21,74;30,47;5;44;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Neurology (Q3)";"Neuroscience"
215;15575;"European Neurology";journal;"14219913, 00143022";0,571;Q3;89;78;260;2270;548;227;2,08;29,10;43,54;2;23;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
216;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,568;Q3;123;78;268;5079;648;267;1,91;65,12;55,63;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
217;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";0,567;Q3;82;33;92;1508;188;91;1,52;45,70;25,71;1;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q3); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
218;14300154705;"Neuroethics";journal;"18745490, 18745504";0,561;Q3;39;73;80;3363;157;77;1,90;46,07;43,45;11;2;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1); Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Arts and Humanities; Medicine; Neuroscience"
219;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,556;Q3;26;0;52;0;87;52;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
220;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,548;Q3;74;43;93;2262;240;92;2,98;52,60;46,91;0;13;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
221;24713;"Behaviour";journal;"00057959, 1568539X";0,544;Q3;85;90;171;6075;272;169;1,52;67,50;41,57;0;19;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
222;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,541;Q3;36;151;119;5823;452;114;3,64;38,56;27,42;0;15;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computer Vision and Pattern Recognition (Q2); Mathematics (miscellaneous) (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q3)";"Computer Science; Mathematics; Neuroscience"
223;21101017384;"Current Developmental Disorders Reports";journal;"21962987";0,527;Q3;33;23;90;1360;193;90;1,65;59,13;69,51;0;3;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology (Q3); Developmental Neuroscience (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
224;14288;"Behavioural Processes";journal;"18728308, 03766357";0,523;Q3;91;153;605;8542;1123;598;1,64;55,83;46,92;0;12;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
225;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,506;Q4;62;61;194;2768;382;191;1,72;45,38;64,29;2;7;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
226;21100945706;"Multimodal Technologies and Interaction";journal;"24144088";0,506;Q3;32;83;243;5043;747;239;2,42;60,76;36,18;0;25;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
227;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,503;Q3;20;14;52;868;85;43;1,53;62,00;39,39;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Engineering (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
228;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";0,502;Q3;29;42;99;1380;243;99;2,10;32,86;49,27;0;6;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Cognitive Neuroscience (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
229;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,489;Q3;65;52;94;2075;248;91;2,73;39,90;35,22;0;1;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
230;21100455212;"Biomedical Reports";journal;"20499434, 20499442";0,488;Q3;38;78;370;3857;840;370;2,12;49,45;43,71;0;37;Greece;Western Europe;"Spandidos Publications";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
231;14182;"NeuroSignals";journal;"14248638, 1424862X";0,487;Q3;72;29;29;1683;80;29;2,84;58,03;36,99;1;7;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
232;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,486;Q3;79;172;460;4031;666;277;1,31;23,44;36,32;9;64;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
233;21100332455;"Journal of Huntington's disease";journal;"18796400, 18796397";0,481;Q4;35;40;113;3053;239;109;1,68;76,33;49,46;0;4;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
234;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,480;Q3;57;31;130;1961;258;127;1,95;63,26;48,54;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Ophthalmology (Q2); Cognitive Neuroscience (Q3); Computer Vision and Pattern Recognition (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
235;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,477;Q3;31;15;55;868;50;54;0,72;57,87;40,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q1); Cognitive Neuroscience (Q3)";"Neuroscience; Social Sciences"
236;130113;"Cognitive Processing";journal;"16124782, 16124790";0,462;Q3;53;61;154;3458;250;149;1,47;56,69;55,38;1;3;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
237;19700183044;"Thyroid Research";journal;"17566614";0,462;Q4;27;27;46;916;141;45;2,31;33,93;41,73;0;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
238;21100837404;"Adaptive Human Behavior and Physiology";journal;"21987335";0,461;Q3;25;24;73;1457;109;69;1,35;60,71;43,56;0;5;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
239;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,456;Q4;176;174;728;3934;766;338;1,04;22,61;32,63;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
240;21100901222;"Concussion";journal;"20563299";0,451;Q3;12;11;26;338;46;21;1,75;30,73;59,09;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
241;21100210905;"i-Perception";journal;"20416695";0,451;Q4;37;75;224;4575;296;223;1,26;61,00;36,55;3;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
242;24578;"Mathematical Medicine and Biology";journal;"14778599";0,450;Q3;49;25;71;873;112;71;1,16;34,92;27,06;0;7;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
243;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,448;Q3;86;40;96;1995;202;96;2,44;49,88;39,54;1;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
244;21100886426;"Brain-Computer Interfaces";journal;"23262621, 2326263X";0,445;Q4;22;12;37;847;93;36;2,79;70,58;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Electrical and Electronic Engineering (Q2); Biomedical Engineering (Q3); Human-Computer Interaction (Q3); Behavioral Neuroscience (Q4)";"Computer Science; Engineering; Neuroscience"
