Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
189;12014;"Anuario de Psicologia";journal;"00665126";;-;18;31;0;868;0;0;0,00;28,00;53,06;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
190;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;27;47;200;0;42;0,00;7,41;58,33;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
191;20976;"Ardeola";journal;"05707358, 23410825";;-;31;28;85;936;32;85;0,36;33,43;16,67;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
192;5800208127;"Catalan Journal of Linguistics";journal;"16956885";;-;21;1;0;60;0;0;0,00;60,00;0,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language";"Social Sciences"
193;14074;"Cuadernos de investigacion historica";journal;"02106272";;-;1;2;4;0;0;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Universitaria Espanola";"1978-1979, 1999, 2001-2002, 2019-2022";"History";"Arts and Humanities"
194;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";;-;10;23;2;342;0;2;0,00;14,87;43,33;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine";"Medicine"
195;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";;-;4;118;0;803;0;0;0,00;6,81;26,80;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
196;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;34;66;485;2;64;0,05;14,26;25,00;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
197;21100781964;"Ecosistemas";journal;"16972473";;-;22;77;49;525;0;32;0,00;6,82;29,03;0;0;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
198;16100154733;"Edad de Oro";journal;"02120429";;-;6;23;0;702;0;0;0,00;30,52;45,00;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory";"Arts and Humanities"
199;20591;"Emerita";journal;"19888384, 00136662";;-;6;15;0;657;0;0;0,00;43,80;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
200;21100198938;"Fuzzy Economic Review";journal;"11360593";;-;12;5;0;135;0;0;0,00;27,00;9,09;0;0;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics";"Economics, Econometrics and Finance"
201;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";;-;4;10;0;75;0;0;0,00;7,50;35,71;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology";"Medicine"
202;6000152801;"Goya";journal;"00172715";;-;8;33;0;674;0;0;0,00;20,42;48,48;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts";"Arts and Humanities"
203;25971;"Hematologia - Citocinas, Inmunoterapia y Terapia Celular";journal;"11386029";;-;1;43;0;1028;0;0;0,00;23,91;31,51;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2005";"Hematology";"Medicine"
204;5700160314;"Historia Contemporanea";journal;"11302402";;-;9;4;0;0;0;0;0,00;0,00;20,00;0;0;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History";"Arts and Humanities"
205;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";;-;5;3;0;0;0;0;0,00;0,00;100,00;0;0;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
206;69703;"Inmunologia";journal;"02139626";;-;13;20;0;1166;0;0;0,00;58,30;44,83;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1989-1996, 2002-2014";"Immunology";"Immunology and Microbiology"
207;16300154730;"Insula";journal;"00204536";;-;6;114;0;1430;0;0;0,00;12,54;23,15;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory";"Arts and Humanities"
208;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;72;89;1253;20;70;0,22;17,40;44,79;5;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
209;21100197966;"Medicina Naturista";journal;"15763080";;-;6;6;32;78;0;23;0,00;13,00;33,33;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics; Complementary and Alternative Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
210;5800221999;"Minos";journal;"05443733";;-;6;25;0;938;0;0;0,00;37,52;33,33;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2002, 2016";"Linguistics and Language";"Social Sciences"
211;21101038500;"Nefrologia";journal;"20132514";;-;44;154;404;2701;45;316;0,11;17,54;31,77;0;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
212;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";;-;15;42;0;421;0;0;0,00;10,02;55,81;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
213;16300154727;"Pensamiento";journal;"00314749";;-;8;16;0;359;0;0;0,00;22,44;23,08;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy";"Arts and Humanities"
214;25842;"Publicacions Matematiques";journal;"02141493";;-;29;23;0;456;0;0;0,00;19,83;8,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous)";"Mathematics"
215;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";;-;3;33;0;538;0;0;0,00;16,30;20,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
216;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;25;45;1356;0;36;0,00;54,24;43,28;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
217;56361;"Reales Sitios";journal;"04860993";;-;6;18;0;1115;0;0;0,00;61,94;35,00;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation; Visual Arts and Performing Arts";"Arts and Humanities"
218;16400154742;"Revista de Literatura Medieval";journal;"11303611";;-;5;10;0;382;0;0;0,00;38,20;30,00;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory";"Arts and Humanities"
219;5800225701;"Revista de Occidente";journal;"00348635";;-;5;86;0;292;0;0;0,00;3,40;10,84;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
220;95653;"Revista de Psicogeriatria";journal;"16971892";;-;2;9;0;196;0;0;0,00;21,78;23,68;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2004";"Geriatrics and Gerontology; Psychiatry and Mental Health";"Medicine"
221;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";;-;6;36;0;1217;0;0;0,00;33,81;28,13;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
222;20587;"Revista Latina de Cardiologia";journal;"15782700, 15782719";;-;1;24;0;662;0;0;0,00;27,58;17,78;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002";"Cardiology and Cardiovascular Medicine";"Medicine"
223;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";;-;9;20;0;351;0;0;0,00;17,55;59,02;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging; Geriatrics and Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine"
224;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";;-;7;35;0;1810;0;0;0,00;51,71;39,62;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology";"Medicine"
