Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
181;5700165111;"Media History";journal;"13688804, 14699729";0,110;Q2;15;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"Cultural Studies (Q2); History (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
182;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,110;-;8;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
183;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,110;Q2;9;0;2;0;0;2;0,00;0,00;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
184;5600153816;"French Cultural Studies";journal;"09571558, 17402352";0,109;Q2;14;24;68;623;10;65;0,19;25,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
185;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,109;Q2;21;20;66;514;8;66;0,04;25,70;United States;Northern America;"Routledge";"1978-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
186;4000152128;"Advances in Gender Research";book series;"15292126";0,108;Q2;16;8;36;788;3;33;0,04;98,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q2); Gender Studies (Q4)";"Social Sciences"
187;25354;"Canadian Journal of African Studies";journal;"00083968";0,107;Q2;15;0;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q4); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
188;26018;"East European Quarterly";journal;"00128449";0,107;Q2;16;24;61;1612;7;61;0,05;67,17;United States;Northern America;"University of Colorado";"1984-1985, 1996-2008";"Cultural Studies (Q2)";"Social Sciences"
189;21100293500;"Germano-Slavica";journal;"03174956";0,107;Q2;2;6;4;159;0;4;0,00;26,50;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
190;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,107;-;5;0;3;0;0;3;0,00;0,00;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
191;5200152823;"Journal of Punjab Studies";journal;"09715223";0,107;-;8;0;3;0;0;3;0,00;0,00;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
192;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,107;Q2;16;0;3;0;0;3;0,00;0,00;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q2)";"Social Sciences"
193;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,107;Q2;20;0;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q2); History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
194;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,107;Q2;11;17;46;281;6;43;0,16;16,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
195;16030;"Seventeenth Century";journal;"0268117X, 20504616";0,107;Q2;16;15;40;695;3;40;0,04;46,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
196;21100228076;"Twentieth-Century China";journal;"15215385, 19405065";0,107;Q2;8;0;3;0;0;3;0,00;0,00;United States;Northern America;"Johns Hopkins University Press";"2002, 2012-2023";"Cultural Studies (Q2); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
197;6000159531;"International Journal of Cultural Property";journal;"09407391";0,106;Q2;27;0;62;0;3;62;0,05;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
198;145911;"American Scholar";journal;"00030937";0,105;Q2;10;52;52;0;7;52;0,13;0,00;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
199;23771;"Appalachian Journal";journal;"00903779";0,105;Q2;7;11;16;283;1;16;0,06;25,73;United States;Northern America;"Appalachian State University";"1983, 2002-2020, 2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
200;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,105;Q2;6;0;4;0;0;4;0,00;0,00;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q2); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
201;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,105;Q2;13;25;63;275;3;4;0,00;11,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q2); Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
202;4700153008;"Nation";journal;"00278378";0,105;Q2;12;0;75;0;13;46;0,17;0,00;United States;Northern America;"The Nation Company";"1973-1974, 1976-1980, 1990, 2002, 2006-2018";"Cultural Studies (Q2)";"Social Sciences"
203;6000152817;"Third Text";journal;"09528822";0,105;Q2;22;49;146;478;20;142;0,14;9,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
204;20797;"Ulster Folklife";journal;"00827347";0,105;Q2;4;5;4;66;0;4;0,00;13,20;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
205;16100154708;"Yiddish";journal;"03644308";0,105;Q2;2;7;8;35;0;4;0,00;5,00;United States;Northern America;"Queens College";"2002-2004, 2006-2011";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
206;22776;"Arabica";journal;"15700585, 05705398";0,104;Q3;22;20;75;0;5;73;0,09;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
207;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,104;Q3;4;0;5;0;0;5;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
208;5600153136;"European Legacy";journal;"14701316, 10848770";0,104;Q3;10;0;5;0;0;5;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
209;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,104;Q3;22;9;5;334;1;5;0,20;37,11;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
210;16300154709;"Journal of Asian History";book series;"0021910X";0,104;Q3;8;6;5;387;1;5;0,20;64,50;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
211;20768;"Kronika";journal;"00234923";0,104;Q3;4;0;5;0;0;5;0,00;0,00;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
212;16200154755;"Nineteenth-Century Studies";journal;"08937931";0,104;Q3;5;10;5;528;0;5;0,00;52,80;United States;Northern America;"Nineteenth Century Studies Association";"2002-2011";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
213;27371;"Population and Societies";journal;"01847783";0,104;Q3;15;1;5;0;0;5;0,00;0,00;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q3); Demography (Q4); Health (social science) (Q4)";"Social Sciences"
214;12431;"Prace i Studia Geograficzne";journal;"02084589";0,104;-;12;19;95;457;5;95;0,07;24,05;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
215;12083;"Proceedings of the American Antiquarian Society";conference and proceedings;"0044751X";0,104;-;6;9;5;606;0;5;0,00;67,33;United States;Northern America;"";"";"Cultural Studies; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
216;5700170927;"Atlantis";journal;"02106124";0,103;Q3;15;15;73;372;3;72;0,06;24,80;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
217;5800227794;"Cithara";journal;"00097527";0,103;Q3;3;6;6;71;0;6;0,00;11,83;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
218;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,103;Q3;27;12;53;552;13;48;0,21;46,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
219;27205;"Game Studies";journal;"16047982";0,103;Q3;33;11;12;186;0;7;0,00;16,91;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q3); Applied Mathematics (Q4); Arts and Humanities (miscellaneous) (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
220;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,103;Q3;19;11;6;405;1;6;0,17;36,82;United States;Northern America;"Indiana University Press";"2002-2023";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
221;21075;"Journal of sport history";journal;"00941700, 21558450";0,103;Q3;13;0;7;0;0;7;0,00;0,00;United States;Northern America;"North American Society for Sport History";"1977-1979, 1981-1984, 1987, 1989, 1999-2002, 2010, 2012-2022";"Cultural Studies (Q3); History (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
222;15734;"Journal of the Warburg and Courtauld Institutes";journal;"00754390, 20440014";0,103;Q3;13;11;7;1124;0;7;0,00;102,18;United States;Northern America;"University of Chicago Press";"1964, 1971-1972, 1974, 1978-1980, 1988, 2002-2014, 2016-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
223;16200154744;"Latin American Indian Literatures Journal";journal;"08885613";0,103;Q3;5;5;7;96;0;7;0,00;19,20;United States;Northern America;"Pennsylvania State University at McKeesport";"2002-2015";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
224;5700163965;"NAN NU";journal;"15685268, 13876805";0,103;Q3;11;0;7;0;0;7;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
225;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,103;Q3;10;0;6;0;0;6;0,00;0,00;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
226;17441;"Rinascimento";journal;"00803073, 20376138";0,103;Q3;9;22;14;2005;0;7;0,00;91,14;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
227;29346;"South Atlantic Quarterly";journal;"00382876";0,103;Q3;48;40;57;1482;9;52;0,16;37,05;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
228;16200154718;"Theatre History Studies";journal;"07332033, 21669953";0,103;Q3;5;6;7;141;0;7;0,00;23,50;United States;Northern America;"Mid-America Theatre Conference";"2002-2012, 2014-2019, 2021-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
229;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,103;Q3;49;16;37;371;6;37;0,12;23,19;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
230;17848;"Zeitgeschichte";journal;"02565250";0,103;Q3;5;0;6;0;0;6;0,00;0,00;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
231;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,102;Q3;3;25;38;831;1;12;0,03;33,24;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
232;19700176307;"Asian Ethnology";journal;"18826865";0,102;Q3;15;11;10;521;0;10;0,00;47,36;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
233;145624;"Black Scholar";journal;"00064246";0,102;Q3;20;23;70;460;12;10;0,14;20,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
234;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,102;Q3;16;10;8;653;2;8;0,25;65,30;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
235;5700153643;"Chasqui";journal;"01458973";0,102;Q3;7;17;12;405;0;12;0,00;23,82;United States;Northern America;"c/o David William Foster, Arizona State University";"2002-2012, 2014-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
236;81529;"Eighteenth-Century Ireland";journal;"07907915";0,102;Q3;9;7;8;420;1;8;0,13;60,00;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
237;16100154743;"English Literature in Transition, 1880-1920";journal;"00138339, 15592715";0,102;Q3;11;13;12;456;0;12;0,00;35,08;United States;Northern America;"Johns Hopkins University Press";"2002-2020";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
238;6000162994;"Folk Life";journal;"04308778, 1759670X";0,102;Q3;5;8;8;212;0;8;0,00;26,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
239;86049;"Helios";journal;"19350228, 01600923";0,102;Q3;15;7;8;414;1;8;0,13;59,14;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
240;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,102;Q3;25;19;58;493;6;56;0,13;25,95;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
241;6500153184;"Italian Studies";journal;"00751634, 17486181";0,102;Q3;14;7;8;341;2;8;0,25;48,71;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
242;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,102;Q3;2;9;11;174;0;11;0,00;19,33;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
243;16494;"Late Imperial China";journal;"08843236, 10863257";0,102;Q3;16;8;11;465;2;11;0,18;58,13;United States;Northern America;"Johns Hopkins University Press";"1978, 1987-1988, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
244;16100154714;"Lied und Populare Kultur";journal;"16190548";0,102;Q3;5;6;8;229;0;8;0,00;38,17;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
245;19400158532;"Modern Austrian Literature";journal;"00267503";0,102;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Modern Austrian Literature and Culture Association";"2002-2011";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
246;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,102;Q3;12;11;11;623;1;9;0,09;56,64;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
247;28928;"Northeast African Studies";journal;"15356574, 07409133";0,102;Q3;11;0;10;0;0;10;0,00;0,00;United States;Northern America;"Michigan State University Press";"1985, 1999-2002, 2004, 2011-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
248;16100154746;"Oxford Literary Review";journal;"03051498";0,102;Q3;14;20;32;504;0;27;0,00;25,20;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
249;17500154728;"Portuguese Studies";journal;"02675315";0,102;Q3;11;13;11;525;0;11;0,00;40,38;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
250;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";0,102;Q3;6;0;3;0;0;3;0,00;0,00;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
251;16200154724;"Scandinavica";journal;"00365653, 27540804";0,102;Q3;3;9;8;154;0;8;0,00;17,11;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
252;5800207568;"Scando-Slavica";journal;"00806765";0,102;Q3;10;2;11;126;0;11;0,00;63,00;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
253;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,102;Q3;5;0;8;0;2;8;0,25;0,00;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
254;16200154730;"Skandinavistik";journal;"03428427";0,102;Q3;2;4;8;92;0;8;0,00;23,00;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
255;16400154750;"Studi Secenteschi";journal;"00816248";0,102;Q3;5;12;11;736;1;10;0,09;61,33;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
256;16200154735;"Studies in the Age of Chaucer";journal;"19490755, 01902407";0,102;Q3;14;14;9;1070;1;9;0,11;76,43;United States;Northern America;"New Chaucer Society";"1997, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
257;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,101;Q4;19;8;28;328;2;28;0,11;41,00;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
258;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,101;Q3;4;36;13;1653;0;13;0,00;45,92;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
259;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q3;7;14;21;938;0;20;0,00;67,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q3); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
260;19900191623;"AJS Review";journal;"03640094, 14754541";0,101;Q3;20;43;15;740;0;15;0,00;17,21;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
261;23722;"American Heritage";journal;"00028738";0,101;Q4;3;39;41;0;0;31;0,00;0,00;United States;Northern America;"American Heritage";"1967, 1970-1971, 1973-1974, 1978-1987, 1990, 2000, 2002-2012, 2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
262;14197;"American Jewish History";journal;"10863141, 01640178";0,101;Q3;13;29;18;1233;0;16;0,00;42,52;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
263;23748;"Amerikastudien";journal;"03402827";0,101;Q4;11;23;25;1789;1;25;0,04;77,78;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
264;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,101;Q4;24;13;30;707;10;29;0,05;54,38;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
265;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,101;Q4;16;0;30;0;0;26;0,00;0,00;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q4); Education (Q4)";"Social Sciences"
266;19700170185;"Ars Orientalis";journal;"05711371";0,101;Q3;12;7;15;523;1;14;0,07;74,71;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
267;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q3;6;13;15;419;0;15;0,00;32,23;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
268;16300154754;"ATQ";journal;"10783377";0,101;Q3;6;14;18;444;0;17;0,00;31,71;United States;Northern America;"University of Rhode Island";"2002-2008";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
269;29167;"Australian Journal of French Studies";journal;"00049468";0,101;Q4;7;27;27;429;1;27;0,04;15,89;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
270;5700160810;"Boundary 2";journal;"01903659, 15272141";0,101;Q3;28;32;31;878;4;28;0,13;27,44;United States;Northern America;"Duke University Press";"2002-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
