Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
186;21101132463;"Bulletin of the Karaganda University. Mathematics Series";journal;"26635011, 25187929";0,350;Q3;9;62;179;1327;143;177;0,82;21,40;Kazakhstan;Asiatic Region;"E.A.Buketov Karaganda State University Publish House";"2019-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
187;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";1,450;Q1;36;98;179;3599;190;179;1,10;36,72;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
188;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,378;Q3;34;62;179;1522;124;179;0,74;24,55;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
189;25221;"New York Journal of Mathematics";journal;"10769803";0,480;Q2;30;56;178;1227;94;177;0,41;21,91;United States;Northern America;"Electronic Journals Project";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
190;79372;"Bulletin of the Brazilian Mathematical Society";journal;"16787714, 16787544";0,531;Q2;29;58;175;1286;138;175;0,75;22,17;United States;Northern America;"Springer New York";"1996, 1998, 2000, 2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
191;21100781703;"Studia Universitatis Babes-Bolyai Mathematica";journal;"2065961X";0,242;Q3;11;66;174;1413;84;174;0,42;21,41;Romania;Eastern Europe;"Cluj University Press";"2016-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
192;21101044730;"Journal of the Nigerian Society of Physical Sciences";journal;"27144704, 27142817";0,257;Q3;8;66;173;2759;231;172;1,44;41,80;Nigeria;Africa;"Nigerian Society of Physical Sciences";"2019-2023";"Chemistry (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
193;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";0,591;Q2;45;137;170;4303;143;170;0,78;31,41;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
194;21100925710;"Carpathian Mathematical Publications";journal;"20759827, 23130210";0,442;Q2;12;43;169;1030;191;167;1,29;23,95;Ukraine;Eastern Europe;"Precarpathian National University";"2019-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
195;21100200801;"Vestnik St. Petersburg University: Mathematics";journal;"19347855, 10634541";0,220;Q4;13;58;169;1356;68;168;0,49;23,38;United States;Northern America;"Pleiades Publishing";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
196;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,245;Q3;34;75;168;2815;253;168;1,56;37,53;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
197;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";1,153;Q1;39;119;168;8035;1027;167;6,29;67,52;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Education (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics; Social Sciences"
198;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,314;Q3;24;36;167;598;118;167;0,54;16,61;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
199;21101039845;"Algebraic Combinatorics";journal;"25895486";0,876;Q1;11;74;166;1999;163;165;0,94;27,01;France;Western Europe;"Combinatorics Consortium";"2018-2023";"Discrete Mathematics and Combinatorics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
200;145103;"Nexus Network Journal";journal;"15224600";0,358;Q3;22;111;166;1836;137;155;0,84;16,54;United States;Northern America;"Kim Williams";"2004-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Mathematics"
201;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,532;Q1;65;74;166;3184;294;166;1,50;43,03;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
202;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,258;Q3;11;56;163;1544;117;163;0,70;27,57;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
203;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";0,929;Q1;47;60;163;1815;145;163;0,68;30,25;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
204;25562;"Proceedings - Symposium on Logic in Computer Science";conference and proceedings;"10436871";1,299;-;69;69;163;2581;286;159;1,75;37,41;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-1987, 1990-2011, 2013, 2015-2019, 2021-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
205;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,004;Q1;55;92;161;2933;155;161;0,80;31,88;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
206;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";0,504;Q2;22;48;161;1859;206;160;1,19;38,73;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Mathematics"
207;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";0,205;Q4;9;94;161;1995;82;158;0,39;21,22;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
208;13631;"American Statistician";journal;"00031305, 15372731";0,675;Q1;97;71;159;2229;297;135;1,93;31,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
209;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,610;Q2;36;57;157;1245;120;157;0,66;21,84;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
210;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,312;Q3;21;57;156;1377;82;155;0,50;24,16;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
211;21100924992;"Arabian Journal of Mathematics";journal;"21935351, 21935343";0,368;Q3;18;53;156;1381;185;156;1,05;26,06;Germany;Western Europe;"Springer Heidelberg";"2012-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
212;21101020139;"Involve";journal;"19444176, 19444184";0,229;Q3;12;55;156;706;40;156;0,22;12,84;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
213;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,615;Q2;26;95;156;1818;136;156;0,80;19,14;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
214;25820;"Communications on Pure and Applied Mathematics";journal;"00103640, 10970312";4,188;Q1;120;82;155;3842;620;155;3,89;46,85;United States;Northern America;"Wiley-Liss Inc.";"1948-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
215;21100199843;"Acta Mathematica Vietnamica";journal;"02514184";0,267;Q3;15;43;154;1147;83;152;0,42;26,67;Germany;Western Europe;"Springer Verlag";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
216;21100871803;"Jordan Journal of Mathematics and Statistics";journal;"20757905, 22275487";0,208;Q4;7;46;154;935;68;154;0,39;20,33;Jordan;Middle East;"Yarmouk University";"2018-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
217;82305;"School Science and Mathematics";journal;"00366803, 19498594";0,415;Q2;54;64;153;2413;196;117;0,96;37,70;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"History and Philosophy of Science (Q1); Education (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
218;4400151715;"Stata Journal";journal;"1536867X";3,453;Q1;104;55;153;946;886;138;2,99;17,20;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
219;21100871613;"Transactions of A. Razmadze Mathematical Institute";journal;"23468092, 25889028";0,219;Q4;12;55;153;950;46;153;0,35;17,27;Georgia;Eastern Europe;"Elsevier B.V.";"2016-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
220;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,508;Q2;30;48;151;1416;230;151;1,58;29,50;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
221;21100301413;"Journal of the Operations Research Society of China";journal;"21946698, 2194668X";0,554;Q2;20;114;151;3387;266;145;1,22;29,71;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Mathematics"
222;145268;"Theory and Applications of Categories";journal;"1201561X";0,492;Q2;36;34;147;850;99;146;0,41;25,00;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
223;21100198426;"College Mathematics Journal";journal;"07468342, 19311346";0,143;Q4;8;84;145;460;12;136;0,07;5,48;United States;Northern America;"Taylor and Francis Ltd.";"1997, 2009-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
224;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";0,268;Q3;23;38;145;683;75;145;0,53;17,97;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
225;24654;"American Journal of Mathematics";journal;"10806377, 00029327";2,094;Q1;67;41;143;1510;269;141;1,71;36,83;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
226;21100933994;"Mathematics Teaching-Research Journal";journal;"25734377";0,225;Q3;7;55;143;2187;112;131;0,94;39,76;United States;Northern America;"City University of New York";"2006-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
227;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,519;Q2;26;49;142;1289;90;141;0,56;26,31;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
228;23870;"Journal of Convex Analysis";journal;"09446532";0,430;Q2;43;59;142;1631;104;142;0,68;27,64;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
229;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,208;Q4;18;45;142;1295;106;142;0,71;28,78;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
230;14756;"Statistical Science";journal;"08834237";2,221;Q1;119;42;142;2438;552;140;3,84;58,05;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
231;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,720;Q1;38;44;141;1306;108;141;0,69;29,68;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
232;25746;"Osaka Journal of Mathematics";journal;"00306126";0,369;Q3;36;44;141;947;73;140;0,47;21,52;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
233;21101018670;"Izvestiya of Saratov University. Mathematics. Mechanics. Informatics";journal;"18169791, 25419005";0,190;Q4;6;40;138;765;53;138;0,47;19,13;Russian Federation;Eastern Europe;"Saratov National Research State University";"2018-2023";"Computational Mechanics (Q4); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Computer Science; Engineering; Mathematics"
234;25097;"Mathematika";journal;"20417942, 00255793";0,847;Q1;30;41;138;972;128;138;0,82;23,71;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
235;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,384;Q2;40;50;138;1310;147;138;0,91;26,20;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
236;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,447;Q2;25;188;137;8574;535;136;4,22;45,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
237;21100942105;"Chelyabinsk Physical and Mathematical Journal";journal;"25000101, 26190117";0,296;Q3;6;47;135;942;72;134;0,63;20,04;Russian Federation;Eastern Europe;"Chelyabinsk State University";"2018-2022";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
238;21100836333;"Matematychni Studii";journal;"10274634, 24110620";0,361;Q3;11;41;135;741;64;135;0,40;18,07;Ukraine;Eastern Europe;"VNTL Publishers";"2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
239;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,478;Q2;33;91;134;2929;242;134;1,95;32,19;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
240;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,486;Q2;46;32;133;1210;94;122;0,59;37,81;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Mathematics (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Mathematics"
241;21101047448;"Proceedings of the National Academy of Sciences of Belarus. Physics and Mathematics Series";journal;"15612430, 25242415";0,207;Q4;4;29;133;558;30;130;0,20;19,24;Belarus;Eastern Europe;"Publishing House Belaruskaya Navuka";"2021-2023";"Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
242;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,488;Q2;34;54;132;1332;68;132;0,52;24,67;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
243;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,754;Q1;31;63;132;2410;143;132;0,98;38,25;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
244;21101040666;"Science and Technology Indonesia";journal;"25804391, 25804405";0,201;Q4;8;88;132;3162;163;132;1,43;35,93;Indonesia;Asiatic Region;"Magister Program of Material Sciences, Graduate School of Sriwijaya University";"2019-2023";"Chemistry (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
245;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,194;Q4;32;43;131;927;82;128;0,81;21,56;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
246;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,421;Q2;45;25;131;966;92;123;0,74;38,64;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
247;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,976;Q1;41;51;128;1454;291;126;2,09;28,51;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
248;21100386483;"Ufa Mathematical Journal";journal;"23040122";0,397;Q2;10;38;128;922;76;128;0,66;24,26;Russian Federation;Eastern Europe;"Institute of Mathematics with Computer Center of Russian Academy of Sciences";"2014-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
249;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,315;Q3;33;40;127;766;72;127;0,41;19,15;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
250;21100410200;"Moscow University Mathematics Bulletin";journal;"19348444, 00271322";0,344;Q3;9;35;127;374;32;127;0,22;10,69;United States;Northern America;"Pleiades Publishing";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
251;21100792082;"Vestnik Udmurtskogo Universiteta: Matematika, Mekhanika, Komp'yuternye Nauki";journal;"20765959, 19949197";0,345;Q3;10;25;126;660;71;126;0,56;26,40;Russian Federation;Eastern Europe;"Udmurt State University";"2016-2023";"Computer Science (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Mathematics (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Mathematics"
252;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,294;Q3;29;68;125;2064;115;122;1,03;30,35;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
253;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,422;Q2;48;60;124;1749;103;124;0,77;29,15;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
254;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,437;Q2;20;48;124;1073;150;124;1,11;22,35;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
255;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";0,699;Q1;81;19;123;874;173;123;0,99;46,00;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
256;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,860;Q1;41;83;123;4603;309;120;2,21;55,46;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
257;26694;"Proceedings of The International Symposium on Multiple-Valued Logic";conference and proceedings;"0195623X";0,394;-;29;40;123;770;111;116;0,93;19,25;United States;Northern America;"IEEE Computer Society";"1976-1983, 1986-2010, 2012-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
258;21100945712;"Vladikavkaz Mathematical Journal";journal;"18140807, 16833414";0,210;Q4;5;45;123;803;35;122;0,23;17,84;Russian Federation;Eastern Europe;"Southern Mathematical Institute of VSC RAS";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
259;26451;"Expositiones Mathematicae";journal;"07230869";0,472;Q2;29;45;122;1366;102;121;0,81;30,36;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
260;145269;"Homology, Homotopy and Applications";journal;"15320073, 15320081";0,836;Q1;27;38;122;805;85;122;0,83;21,18;United States;Northern America;"International Press of Boston, Inc.";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
261;21100896316;"International Journal of Education in Mathematics, Science and Technology (discontinued)";journal;"2147611X";;-;15;84;122;5006;237;122;1,78;59,60;Turkey;Middle East;"";"2018-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
262;21101105106;"Journal of Nonlinear Modeling and Analysis";journal;"25622854, 25622862";0,300;Q3;7;20;120;601;86;120;0,79;30,05;China;Asiatic Region;"Zhejiang Normal University";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Mathematics"
263;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,535;Q2;54;39;120;1158;141;116;1,03;29,69;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Mathematics (miscellaneous) (Q2); Management Science and Operations Research (Q3); Software (Q3)";"Computer Science; Decision Sciences; Mathematics"
264;21100931880;"Uniciencia";journal;"22153470";0,273;Q3;8;30;120;1216;109;119;0,77;40,53;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy; Social Sciences"
265;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,394;Q2;39;41;119;1135;65;119;0,58;27,68;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
266;4700153006;"ACM Transactions on Algorithms";journal;"15496325, 15496333";1,555;Q1;59;43;118;1714;221;115;1,86;39,86;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
267;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,749;Q1;27;36;118;969;100;118;0,70;26,92;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
268;21100867459;"Educacion Matematica";journal;"24488089, 01878298";0,238;Q3;7;34;117;1181;48;107;0,33;34,74;Mexico;Latin America;"Mexican Society for Research and Dissemination of Mathematics Education";"2018-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
269;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";0,801;Q1;33;1;116;51;65;115;0,59;51,00;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
270;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";0,520;Q2;39;57;115;2390;445;115;2,73;41,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
271;21101070236;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics and Computer Science";journal;"28102029";0,169;Q4;8;35;115;654;39;114;0,41;18,69;Romania;Eastern Europe;"Transilvania University of Brasov 1";"2021-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
272;25837;"Constructive Approximation";journal;"14320940, 01764276";1,243;Q1;54;82;115;2936;259;114;2,78;35,80;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
273;24671;"Memoirs of the American Mathematical Society";journal;"00659266";3,226;Q1;73;68;115;5103;300;115;2,58;75,04;United States;Northern America;"American Mathematical Society";"1996-2006, 2009-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
274;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";0,175;Q4;21;35;113;859;31;112;0,00;24,54;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
275;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,115;Q1;55;42;113;1277;184;111;1,87;30,40;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
276;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,196;Q4;21;35;113;822;61;113;0,45;23,49;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
