Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
182;16457;"Theatre Survey";journal;"14754533, 00405574";0,123;Q2;13;31;65;473;12;51;0,22;15,26;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
183;62985;"Art Bulletin";journal;"00043079";0,122;Q2;34;23;75;2329;32;63;0,40;101,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
184;16100154748;"Callaloo";journal;"10806512, 01612492";0,122;Q2;17;70;239;1013;26;179;0,03;14,47;United States;Northern America;"Johns Hopkins University Press";"2002-2018";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
185;19700177535;"Future Anterior";journal;"19346026, 15499715";0,122;Q2;8;22;39;615;4;30;0,13;27,95;United States;Northern America;"University of Minnesota Press";"2009-2021";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3); History (Q3)";"Arts and Humanities; Engineering"
186;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,122;Q2;5;41;91;1094;9;85;0,05;26,68;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
187;16200154702;"Parergon";journal;"03136221, 18328334";0,121;-;12;25;63;1110;5;58;0,07;44,40;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
188;22361;"Print Quarterly";journal;"02658305";0,121;Q2;8;22;45;552;10;45;0,30;25,09;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
189;6700153127;"New Theatre Quarterly";journal;"0266464X";0,120;Q2;16;28;93;743;20;87;0,17;26,54;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
190;16000154707;"Preservation";journal;"10909931";0,120;Q2;2;69;111;0;1;55;0,01;0,00;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
191;19700173013;"Co-herencia";journal;"17945887";0,119;Q2;8;25;64;711;9;64;0,02;28,44;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
192;21100380987;"Horror Studies";journal;"20403275";0,119;Q2;6;20;38;535;6;34;0,16;26,75;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
193;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,119;Q2;7;9;41;119;3;35;0,13;13,22;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
194;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,119;Q2;11;53;105;484;18;65;0,16;9,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
195;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,118;Q2;11;35;114;1030;8;113;0,05;29,43;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
196;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,118;Q2;15;13;50;752;10;50;0,24;57,85;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
197;21100371943;"Proceedings of the 9th IEEE International Conference on Malicious and Unwanted Software, MALCON 2014";conference and proceedings;"-";0,118;-;8;0;20;0;21;17;1,05;0,00;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
198;21100388305;"Choreographic Practices";journal;"20405669";0,117;Q2;5;21;18;356;3;18;0,17;16,95;United Kingdom;Western Europe;"Intellect Ltd.";"2014, 2016-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
199;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,116;Q2;10;75;190;1007;11;172;0,05;13,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
200;16000154782;"Literature-Film Quarterly";journal;"00904260";0,116;Q2;10;12;67;291;8;56;0,11;24,25;United States;Northern America;"Salisbury State University";"2002-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
201;21100241774;"Oase";journal;"01696238";0,116;Q2;4;12;52;145;2;35;0,00;12,08;Netherlands;Western Europe;"NAi Uitgevers";"2012-2017";"Visual Arts and Performing Arts (Q2); Architecture (Q3); History (Q3)";"Arts and Humanities; Engineering"
202;21100787831;"Proceedings of 12th Australian Information Security Management Conference, AISM 2014";conference and proceedings;"-";0,116;-;3;0;14;0;6;12;0,43;0,00;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
203;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,116;Q2;11;25;72;1002;17;72;0,29;40,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
204;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,115;Q2;7;22;73;398;8;55;0,14;18,09;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
205;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,114;Q2;14;10;51;238;13;51;0,29;23,80;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
206;5700191155;"Confluencia";journal;"08886091";0,114;Q2;5;42;144;795;7;134;0,06;18,93;United States;Northern America;"Colorado State University";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
207;16000154794;"Prospettiva";journal;"03940802";0,114;Q2;5;24;60;1231;6;59;0,16;51,29;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
208;19700177033;"Artnodes";journal;"16955951";0,113;Q2;8;29;38;621;5;36;0,13;21,41;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
209;21100205708;"South Central Review";journal;"07436831, 15493377";0,113;Q2;7;23;68;743;6;64;0,04;32,30;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
210;19700170185;"Ars Orientalis";journal;"05711371";0,112;Q2;12;8;18;803;1;18;0,06;100,38;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
211;19700176307;"Asian Ethnology";journal;"18826865";0,112;Q2;15;18;85;851;12;83;0,07;47,28;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
212;6000152801;"Goya";journal;"00172715";0,112;Q2;8;23;57;818;2;57;0,03;35,57;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
213;21100398822;"Journal of Design";journal;"16068327";0,112;Q2;6;14;16;617;1;16;0,06;44,07;Taiwan;Asiatic Region;"Chinese Institute of Design";"2015-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
214;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,112;Q2;19;29;52;1628;23;47;0,44;56,14;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); History (Q3)";"Arts and Humanities; Engineering"
215;17700154926;"Peritia";journal;"03321592";0,112;Q2;11;11;28;774;5;25;0,18;70,36;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
216;6000153223;"Technoetic Arts";journal;"1477965X";0,112;Q2;6;27;100;452;11;93;0,09;16,74;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
217;6000152720;"American Art";journal;"15496503, 10739300";0,111;Q3;11;23;69;1416;11;57;0,19;61,57;United States;Northern America;"University of Chicago Press";"1996-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
218;19700181408;"Architectural Theory Review";journal;"17550475, 13264826";0,111;Q2;15;22;77;1139;19;68;0,16;51,77;United Kingdom;Western Europe;"Routledge";"2005, 2008-2016, 2018-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
219;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,111;Q2;8;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
220;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,111;Q2;3;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
221;21100422029;"Cinema et Cie";journal;"20355270, 2036461X";0,111;Q2;4;11;55;123;6;55;0,17;11,18;Italy;Western Europe;"Mimesis International";"2013-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
222;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,111;Q3;15;37;181;1247;38;137;0,21;33,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
223;5700153194;"German Quarterly, The";journal;"00168831";0,111;Q3;12;24;67;688;10;63;0,12;28,67;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
224;19700188310;"Italian Culture";journal;"15590909, 01614622";0,111;Q2;7;6;21;275;3;20;0,13;45,83;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
225;21100428408;"Japanese Visual Culture";book series;"22102868";0,111;Q2;1;0;5;0;0;4;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2015, 2019-2020, 2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
226;19700183051;"Journal of Modern Periodical Studies";journal;"19476574, 21529272";0,111;Q3;6;8;39;385;5;36;0,21;48,13;United States;Northern America;"Penn State University Press";"2010-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
227;21100244946;"Kepes";journal;"17947111";0,111;Q3;6;25;64;602;1;60;0,02;24,08;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
228;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,111;Q3;7;18;45;976;9;44;0,25;54,22;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
229;17300154807;"Muqarnas";journal;"09210326, 07322992";0,111;Q3;24;11;35;285;8;35;0,18;25,91;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
230;17500155002;"Negentiende Eeuw";journal;"13818546";0,111;Q3;4;20;51;1003;2;49;0,03;50,15;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
231;21100790093;"Opuscula";journal;"20000898";0,111;Q2;9;10;7;591;3;7;0,43;59,10;Greece;Western Europe;"Swedish Institutes at Athens";"2015-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
232;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,111;Q2;2;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
233;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,111;Q3;14;15;61;569;19;58;0,27;37,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
234;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,111;Q3;7;15;43;235;9;34;0,15;15,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
235;22341;"Traditio";journal;"21665508, 03621529";0,111;Q2;13;11;26;926;6;26;0,24;84,18;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
236;5900152861;"Visual Resources";journal;"01973762";0,111;Q2;11;16;58;978;20;54;0,15;61,13;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
237;5900152898;"Art Journal";journal;"00043249";0,110;Q3;19;25;60;769;12;57;0,17;30,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
238;21100197144;"Atalante";journal;"23406992, 18853730";0,110;Q3;4;29;84;486;3;74;0,05;16,76;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
239;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,110;Q3;10;46;283;713;16;224;0,08;15,50;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
240;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,110;Q3;12;16;57;1441;7;57;0,16;90,06;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
241;6500153123;"Early Popular Visual Culture";journal;"17460654";0,110;Q3;10;21;67;788;9;64;0,12;37,52;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
242;16800154729;"Latin American Theatre Review";journal;"00238813";0,110;Q3;4;43;85;526;2;84;0,02;12,23;United States;Northern America;"Kansas Geological Survey";"2002-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
243;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,110;Q3;11;37;69;2272;14;66;0,20;61,41;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
244;6000152913;"Sculpture Journal";journal;"13662724";0,110;Q3;6;30;84;619;5;72;0,05;20,63;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
245;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,110;Q3;8;28;72;1237;4;71;0,02;44,18;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
246;16100154730;"Journal of Film and Video";journal;"07424671, 19346018";0,109;Q3;15;18;48;627;11;47;0,23;34,83;United States;Northern America;"University of Illinois Press";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
247;21100828018;"SVMMA";journal;"20147023";0,108;Q3;4;11;37;349;5;31;0,04;31,73;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities"
248;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,107;Q3;4;25;94;1590;5;91;0,06;63,60;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
249;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,107;Q3;4;23;87;365;8;70;0,08;15,87;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
250;5600156554;"Hispanic Research Journal";journal;"14682737";0,107;Q3;7;32;116;1353;8;111;0,03;42,28;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
251;21100259103;"International Journal of Designed Objects";journal;"23251395, 23251379";0,107;Q3;5;9;33;198;3;33;0,08;22,00;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
252;17700155703;"Revista 180";journal;"07182309";0,107;Q3;7;22;62;317;6;58;0,08;14,41;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
253;21100258748;"Syria";book series;"20768435, 00397946";0,107;Q3;9;49;63;1527;13;60;0,13;31,16;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
254;19600166220;"Antike Kunst";journal;"00035688";0,106;Q3;9;15;38;208;4;38;0,15;13,87;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
255;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,106;Q3;7;5;5;73;0;4;0,00;14,60;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"Architecture (Q3); Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
256;5800172539;"Virginia Quarterly Review";journal;"0042675X";0,106;Q3;6;87;174;0;5;146;0,04;0,00;United States;Northern America;"University of Virginia";"1970, 1978-1979, 1981, 1987-1988, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
257;20797;"Ulster Folklife";journal;"00827347";0,105;Q3;4;0;9;0;0;5;0,00;0,00;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
258;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,104;Q3;6;18;55;216;12;48;0,17;12,00;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
259;5900152795;"Ceramics - Technical";journal;"13244175";0,103;Q3;3;0;109;0;3;44;0,03;0,00;United States;Northern America;"Ceramic Art";"2002-2014";"Visual Arts and Performing Arts (Q3); Ceramics and Composites (Q4)";"Arts and Humanities; Materials Science"
260;21100805795;"CHINOPERL: Journal of Chinese Oral and Performing Literature";journal;"2835317X, 28353188";0,103;Q3;4;13;26;245;2;8;0,08;18,85;United Kingdom;Western Europe;"University of Hawaii Press";"2013-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
261;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,103;Q3;9;40;149;3785;7;137;0,04;94,63;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
262;19900192706;"Hrvatski Filmski Ljetopis";journal;"13307665";0,103;Q3;3;0;7;0;0;7;0,00;0,00;Croatia;Eastern Europe;"Croatian Film Clubs Association";"2008-2011, 2013";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
263;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,103;Q3;5;9;9;245;0;8;0,00;27,22;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
264;21100200429;"KNOB Bulletin";journal;"01660470";0,103;Q3;4;11;43;327;4;41;0,04;29,73;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"History (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
265;21100399751;"Popular Entertainment Studies";journal;"18379303";0,103;Q3;4;7;10;336;2;7;0,20;48,00;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Cultural Studies (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
266;29395;"Revue des Etudes Grecques";journal;"00352039";0,103;Q3;10;0;8;0;1;8;0,00;0,00;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
267;21100465106;"SA 2015 - SIGGRAPH ASIA 2015 Art Papers";conference and proceedings;"-";0,103;-;3;0;9;0;2;8;0,22;0,00;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
268;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,102;Q3;3;91;275;2;1;148;0,00;0,02;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
269;16000154764;"Artforum International";journal;"10867058, 10983376";0,102;Q3;12;115;410;196;19;289;0,04;1,70;United States;Northern America;"Artforum International Magazine, Inc.";"2001-2017";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
270;69608;"ARTnews";journal;"00043273";0,102;Q3;3;0;12;0;0;12;0,00;0,00;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
271;21100790058;"Codex Aquilarensis";journal;"0214896X, 23866454";0,102;Q3;3;10;10;604;1;10;0,10;60,40;Spain;Western Europe;"Foundaacin Santa Maria La Real";"2015-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
272;21100199854;"Design Principles and Practices";journal;"18331874, 24735736";0,102;Q3;10;8;14;209;0;14;0,00;26,13;United States;Northern America;"Common Ground Research Networks";"2010-2012, 2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
273;6500153186;"Folk Music Journal";journal;"05319684";0,102;Q3;7;6;20;289;0;13;0,00;48,17;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
274;21100833038;"Iconographica";journal;"17201764";0,102;Q3;2;10;9;769;2;9;0,22;76,90;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
275;6200171093;"Images";journal;"18717993";0,102;Q3;6;11;11;544;0;10;0,00;49,45;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
276;21100258858;"International Journal of Design in Society";journal;"23251360, 23251328";0,102;Q3;4;7;42;228;4;42;0,09;32,57;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
