Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
940;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,200;Q2;68;65;127;5710;447;109;2,46;87,85;41,29;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q2); Molecular Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
941;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,843;Q1;95;65;198;4186;818;162;3,49;64,40;37,12;6;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Physiology (medical) (Q1); Reproductive Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
942;23304;"American Journal of Physiology - Advances in Physiology Education";journal;"10434046, 15221229";0,405;Q4;73;64;182;1213;245;148;1,11;18,95;29,92;0;0;United States;Northern America;"American Physiological Society";"1998-2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
943;19700188321;"Database : the journal of biological databases and curation";journal;"17580463";2,030;Q1;82;64;115;1107;608;113;5,38;17,30;37,84;1;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Information Systems (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
944;5100154302;"European Biotechnology Science and Industry News";journal;"16188276";0,100;Q4;2;64;119;9;2;96;0,01;0,14;15,79;0;0;Germany;Western Europe;"Biocom AG";"2006-2013";"Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
945;12520;"Nowotwory";journal;"0029540X";0,121;Q4;11;64;223;1669;27;202;0,12;26,08;39,77;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
946;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,396;Q3;36;64;103;1588;185;100;2,12;24,81;43,66;1;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
947;21100243810;"Wiley Interdisciplinary Reviews: Membrane Transport and Signaling";journal;"2190460X, 21904618";;-;21;64;0;5825;0;0;0,00;91,02;29,71;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2014";"Biophysics; Cellular and Molecular Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
948;17600155059;"Cancer cytopathology";journal;"1934662X, 19346638";1,620;Q2;68;63;177;1322;693;143;3,64;20,98;41,75;10;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
949;12200154702;"Channels";journal;"19336969, 19336950";1,097;Q2;53;63;210;2542;521;188;2,48;40,35;33,48;2;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
950;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,584;Q3;79;63;141;2494;293;135;2,03;39,59;37,68;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
951;21101150730;"Hospital Practice";journal;"21548331, 23771003";;-;29;63;143;0;145;138;1,05;0,00;31,49;14;0;United Kingdom;Western Europe;"Informa UK Ltd";"1995-2000, 2009-2023";"Clinical Biochemistry; Health Information Management";"Biochemistry, Genetics and Molecular Biology; Health Professions"
952;4400151409;"Industrial Biotechnology";journal;"15509087";0,384;Q3;42;63;141;1339;91;72;0,74;21,25;32,20;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology"
953;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,169;Q4;17;63;100;1745;36;100;0,29;27,70;26,32;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
954;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,270;Q4;53;63;297;1923;249;296;0,84;30,52;27,75;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
955;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";1,599;Q1;95;63;144;2727;736;140;5,40;43,29;36,53;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Molecular Medicine (Q1); Pharmacology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
956;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,193;Q4;22;63;125;1601;52;120;0,33;25,41;24,05;0;0;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
957;26563;"Acta Medica Okayama";journal;"0386300X";0,299;Q3;43;62;161;1565;144;161;0,80;25,24;14,32;0;0;Japan;Asiatic Region;"Okayama University";"1972-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
958;21100198481;"AMB Express";journal;"21910855";0,401;Q3;63;62;47;2341;66;47;1,40;37,76;33,80;1;0;Germany;Western Europe;"SpringerOpen";"2011-2023";"Applied Microbiology and Biotechnology (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
959;18700156727;"Animal Cells and Systems";journal;"21512485, 19768354";0,214;Q3;20;62;139;2100;80;139;0,61;33,87;32,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
960;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,258;Q4;39;62;137;2429;100;134;0,43;39,18;48,90;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Physiology (medical) (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
961;18508;"Cytologia";journal;"00114545";0,255;Q4;30;62;185;1742;76;181;0,44;28,10;40,76;0;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
962;5700191214;"Molecular Neurodegeneration";journal;"17501326";2,485;Q1;115;62;202;3251;1120;202;4,83;52,44;42,92;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
963;5800207508;"Molecular Oncology";journal;"15747891, 18780261";3,325;Q1;113;62;149;4484;934;129;7,11;72,32;39,71;6;0;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
964;21100218543;"Molecular Therapy - Nucleic Acids";journal;"21622531";;-;95;62;0;2345;0;0;0,00;37,82;34,55;3;0;United States;Northern America;"Cell Press";"2012-2023";"Drug Discovery; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
965;13158;"Technology in Cancer Research and Treatment";journal;"15330338, 15330346";0,698;Q3;72;62;187;2166;439;177;2,47;34,94;26,42;11;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
966;21378;"Viral Immunology";journal;"15578976, 08828245";0,855;Q3;70;62;192;2297;353;170;1,77;37,05;37,57;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
967;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,310;Q3;54;61;161;2151;222;159;1,51;35,26;41,28;5;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
968;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,479;Q2;81;61;205;2566;385;203;1,62;42,07;40,58;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
969;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,413;Q4;41;61;95;1726;118;90;1,28;28,30;24,23;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
970;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,850;Q2;96;61;201;2676;474;201;2,16;43,87;39,49;2;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
971;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,472;Q3;92;61;140;2286;355;138;2,27;37,48;50,25;20;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
972;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,230;Q3;22;61;167;1570;78;167;0,49;25,74;31,68;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
973;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";1,187;Q2;119;61;256;2585;935;238;3,11;42,38;45,67;4;0;United States;Northern America;"Churchill Livingstone";"1988-2023";"Cell Biology (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
974;22397;"Vitamins and Hormones";journal;"00836729";1,215;Q2;81;61;171;5915;520;45;2,83;96,97;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
975;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";4,972;Q1;159;60;135;9549;1465;132;10,38;159,15;42,19;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
976;18425;"Bioscience Reports";journal;"01448463, 15734935";0,920;Q2;93;60;136;3840;312;136;2,33;64,00;37,92;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
977;17956;"Briefings in Bioinformatics";journal;"14774054, 14675463";3,162;Q1;142;60;181;4003;1175;166;5,26;66,72;30,50;2;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Information Systems (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
978;5800207504;"Cell and Tissue Biology";journal;"1990519X, 19905203";0,136;Q4;16;60;231;2006;52;231;0,19;33,43;61,05;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
979;18471;"Cell Proliferation";journal;"09607722, 13652184";1,063;Q3;93;60;212;2453;668;212;2,65;40,88;44,06;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
980;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,527;Q3;64;60;178;1603;463;178;2,42;26,72;19,85;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Science Applications (Q2); Surgery (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
981;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,857;Q3;86;60;199;2658;402;197;2,05;44,30;25,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
982;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,679;Q3;43;60;207;2966;364;204;1,84;49,43;34,17;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
983;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";1,869;Q1;80;60;176;2430;671;166;4,58;40,50;35,65;0;0;United States;Northern America;"Oxford University Press";"2009-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
984;27243;"Laboratory Medicine";journal;"00075027";0,169;Q4;36;60;380;1253;117;335;0,26;20,88;41,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-1975, 1985-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
985;130162;"Management of Environmental Quality";journal;"14777835";0,186;Q3;55;60;222;1714;119;210;0,52;28,57;46,43;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
986;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,209;Q3;30;60;153;1410;87;152;0,55;23,50;36,36;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
987;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,381;Q2;78;60;176;2234;541;166;3,23;37,23;25,08;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q1); Urology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
988;19700175014;"Translational Oncology";journal;"19447124, 19365233";1,445;Q2;72;60;130;2189;504;130;3,53;36,48;43,11;2;0;United States;Northern America;"Neoplasia Press, Inc.";"2008-2024";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
989;21100264005;"Wiley Interdisciplinary Reviews: Developmental Biology";journal;"17597684, 17597692";;-;62;60;0;5946;0;0;0,00;99,10;39,10;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2021";"Cell Biology; Developmental Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
990;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,390;Q3;62;59;178;1538;223;174;0,97;26,07;37,32;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
991;21100197945;"Biocatalysis and Agricultural Biotechnology";journal;"18788181";;-;70;59;0;1752;0;0;0,00;29,69;39,47;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agronomy and Crop Science; Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
992;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,890;Q2;104;59;387;3119;917;383;2,64;52,86;34,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
993;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,140;Q4;12;59;115;1220;19;113;0,20;20,68;50,98;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
994;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";1,129;Q2;121;59;185;4401;677;174;3,58;74,59;20,99;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
995;24046;"Seminars in Cancer Biology";journal;"10963650, 1044579X";4,243;Q1;179;59;162;6488;1356;144;7,92;109,97;40,15;5;0;United States;Northern America;"Academic Press";"1990-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
996;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";1,082;Q2;51;59;144;1516;265;144;1,88;25,69;25,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q2); Statistics and Probability (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
997;21100255400;"Water (Switzerland)";journal;"20734441";0,289;Q4;102;59;118;2102;161;115;1,41;35,63;29,73;26;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Aquatic Science (Q3); Water Science and Technology (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
998;16891;"BioFactors";journal;"09516433, 18728081";1,504;Q1;113;58;183;3444;907;175;3,72;59,38;43,06;9;0;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
999;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,217;Q4;25;58;171;2940;81;169;0,57;50,69;20,48;1;0;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
1000;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,141;Q4;9;58;181;819;21;144;0,08;14,12;23,33;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1001;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,848;Q2;82;58;156;2962;426;155;2,75;51,07;36,40;4;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
1002;19700201524;"Stem Cell Research and Therapy";journal;"17576512";0,979;Q1;122;58;91;2685;318;89;3,49;46,29;42,69;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1003;4700152204;"Structural Health Monitoring";journal;"14759217";0,741;Q2;86;58;131;1504;285;121;2,27;25,93;16,09;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Mechanical Engineering (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering"
1004;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,285;Q3;44;58;176;1385;153;174;0,82;23,88;42,68;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1005;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,330;Q2;65;57;269;1049;279;228;0,82;18,40;43,24;4;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1006;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";1,090;Q3;69;57;169;1284;452;155;2,64;22,53;34,96;3;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1007;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,533;Q3;49;57;121;1726;231;120;2,19;30,28;50,39;1;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1008;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;57;127;1423;103;115;0,86;24,96;25,32;2;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
1009;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,225;Q4;39;56;354;1885;158;352;0,66;33,66;36,36;0;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1010;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";1,517;Q2;84;56;148;3385;629;147;3,84;60,45;39,45;7;0;Germany;Western Europe;"";"2000-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1011;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,676;Q2;47;56;110;2155;222;106;1,91;38,48;44,41;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1012;21100310032;"OCL - Oilseeds and fats, Crops and Lipids";journal;"22726977, 22576614";0,197;Q4;37;56;178;1066;48;170;0,23;19,04;40,83;3;0;France;Western Europe;"EDP Sciences";"2013-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1013;21100206244;"Open Biology";journal;"20462441";2,417;Q1;80;56;9;3192;32;8;3,56;57,00;34,80;3;0;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
1014;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";2,755;Q1;105;56;66;5484;423;66;6,41;97,93;16,89;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
1015;15393;"Biocatalysis and Biotransformation";journal;"10292446, 10242422";0,353;Q3;52;55;140;2421;153;139;0,88;44,02;40,89;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Biochemistry (Q3); Biotechnology (Q3); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
1016;19700175823;"Briefings in Functional Genomics";journal;"20412649, 20412657";2,171;Q1;83;55;140;4397;619;125;4,65;79,95;30,51;5;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
