Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
787;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,256;Q2;54;46;80;1969;48;79;0,56;42,80;54,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
788;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,256;Q3;29;26;22;712;12;21;0,55;27,38;49,23;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
789;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,256;Q2;31;15;34;851;24;34;0,40;56,73;72,73;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Gender Studies (Q2); Communication (Q3)";"Social Sciences"
790;26809;"Identities";journal;"15473384, 1070289X";0,255;Q1;47;26;76;1293;55;70;0,45;49,73;53,57;3;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
791;100147349;"Studies in Continuing Education";journal;"0158037X, 1470126X";0,255;Q3;40;14;53;525;77;51;0,50;37,50;50,00;4;0;United Kingdom;Western Europe;"Routledge";"1978-1982, 1988-2023";"Education (Q3)";"Social Sciences"
792;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,253;Q3;25;33;96;856;53;91;0,54;25,94;26,83;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q2); Education (Q3); E-learning (Q3)";"Engineering; Social Sciences"
793;19700187628;"Teacher Educator";journal;"08878730, 19388101";0,253;Q3;26;14;59;394;17;47;0,28;28,14;76,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q3)";"Social Sciences"
794;12749;"International Information and Library Review";journal;"10959297, 10572317";0,252;Q3;30;28;118;535;39;117;0,43;19,11;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
795;23166;"Language Sciences";journal;"03880001";0,252;Q2;51;40;86;1764;62;83;0,32;44,10;28,89;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q2)";"Social Sciences"
796;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,252;Q2;57;20;23;369;8;20;0,39;18,45;15,79;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
797;11800154587;"China Information";journal;"0920203X, 1741590X";0,251;Q2;31;15;36;745;11;34;0,33;49,67;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
798;14691;"Environment and History";journal;"09673407, 17527023";0,251;Q2;32;20;57;1874;42;51;0,56;93,70;26,32;2;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
799;30058;"History of Education";journal;"14645130, 0046760X";0,251;Q3;23;38;72;3274;34;72;0,47;86,16;47,50;6;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
800;5800207537;"Language and Literature";journal;"09639470, 14617293";0,251;Q2;36;21;61;780;54;56;1,02;37,14;40,91;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
801;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,249;Q2;22;29;84;956;33;78;0,30;32,97;42,62;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
802;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,249;Q2;35;32;84;2852;47;78;0,47;89,13;53,85;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
803;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,248;Q3;31;29;67;455;20;64;0,11;15,69;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
804;5600153363;"Equity and Excellence in Education";journal;"10665684";0,247;Q3;59;34;105;1363;39;105;0,33;40,09;62,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1982, 1984, 1986-1988, 1991, 1993-2023";"Education (Q3)";"Social Sciences"
805;200147125;"Learning, Media and Technology";journal;"17439892, 17439884";0,247;Q3;62;31;48;747;29;41;0,60;24,10;56,36;8;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Media Technology (Q2); Education (Q3)";"Engineering; Social Sciences"
806;23429;"Assessing Writing";journal;"10752935";0,246;Q2;50;16;40;488;24;31;0,56;30,50;52,63;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
807;4400151505;"Critical Review";journal;"08913811";0,246;Q2;32;38;47;982;39;47;0,83;25,84;12,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
808;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,245;Q2;26;27;56;1092;34;56;0,61;40,44;62,69;15;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
809;50171;"International Development Planning Review";journal;"14783401, 14746743";0,245;Q2;41;20;67;1118;27;65;0,32;55,90;37,21;8;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
810;11300153313;"Journal of Research in International Education";journal;"14752409, 17412943";0,245;Q3;35;15;48;655;46;47;0,78;43,67;50,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education (Q3)";"Social Sciences"
811;20896;"Telematics and Informatics";journal;"07365853";0,245;Q2;106;28;67;858;72;64;1,11;30,64;14,89;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Electrical and Electronic Engineering (Q2); Law (Q2); Communication (Q3); Computer Networks and Communications (Q3)";"Computer Science; Engineering; Social Sciences"
812;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,244;Q2;46;24;73;1196;63;70;0,80;49,83;26,32;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
813;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,243;Q3;48;33;73;1493;33;73;0,39;45,24;46,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
814;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,243;Q2;50;32;69;766;22;69;0,23;23,94;16,95;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q3)";"Social Sciences"
815;21100255539;"International Review of Economics Education";journal;"14773880";0,242;Q3;27;12;29;142;13;24;0,35;11,83;46,67;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2011, 2013-2023";"Education (Q3)";"Social Sciences"
816;200147103;"Literacy";journal;"17414350";0,242;Q2;32;25;47;607;15;41;0,32;24,28;59,26;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
817;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,242;Q2;24;15;45;471;20;45;0,43;31,40;15,38;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
818;16100154770;"Journal of Global History";journal;"17400228, 17400236";0,241;Q3;37;19;20;1672;14;19;0,70;88,00;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
819;5600155948;"European Law Journal";journal;"14680386, 13515993";0,240;Q2;64;47;132;74;141;122;1,11;1,57;43,75;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Law (Q2)";"Social Sciences"
820;20188;"Disaster Prevention and Management";journal;"09653562";0,239;Q3;66;98;268;910;80;263;0,25;9,29;12,90;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
821;28889;"Journal of Hellenic Studies";journal;"00754269";0,239;Q2;36;11;27;641;18;27;0,88;58,27;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
822;200147113;"Teaching Education";journal;"14701286, 10476210";0,239;Q3;41;24;82;817;35;79;0,20;34,04;61,11;3;0;United Kingdom;Western Europe;"Routledge";"1987-1988, 1990-1995, 1998, 2000-2001, 2003-2023";"Education (Q3)";"Social Sciences"
823;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,238;Q1;12;0;13;0;8;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q1); Applied Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
824;25991;"Social Science Information";journal;"05390184, 14617412";0,238;Q2;45;34;84;1236;49;82;0,72;36,35;13,79;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Social Sciences"
825;26918;"Negotiation Journal";journal;"15719979, 07484526";0,237;Q2;38;28;96;610;36;89;0,38;21,79;26,83;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
826;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,235;Q2;42;48;120;1435;107;120;0,93;29,90;27,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
827;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,235;Q3;30;25;79;295;20;73;0,22;11,80;14,29;3;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
828;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,235;Q1;41;32;76;1016;42;73;0,47;31,75;59,38;2;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
829;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,234;Q2;62;26;87;864;36;87;0,27;33,23;20,45;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
830;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,234;Q2;19;52;79;840;27;75;0,11;16,15;9,09;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geography, Planning and Development (Q2)";"Energy; Social Sciences"
831;144927;"Child Abuse Review";journal;"09529136";0,233;Q2;51;32;107;1034;67;91;0,34;32,31;60,00;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
832;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,233;Q3;25;28;89;317;32;66;0,36;11,32;43,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
833;5700154419;"Text and Performance Quarterly";journal;"10462937";0,233;Q3;35;23;84;639;25;69;0,18;27,78;65,22;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
834;27402;"Traffic Engineering and Control";journal;"00410683";0,233;Q2;20;85;192;291;21;173;0,09;3,42;17,72;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Geography, Planning and Development (Q2); Civil and Structural Engineering (Q3); Transportation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
835;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,232;Q3;22;7;15;207;13;12;0,87;29,57;14,29;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
836;18463;"Africa";journal;"00019720, 17500184";0,231;Q2;51;26;79;1245;36;78;0,45;47,88;32,26;17;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
837;25973;"Social Dynamics";journal;"02533952";0,231;Q2;31;29;64;667;18;64;0,43;23,00;46,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
838;100888;"Built Environment";journal;"02637960";0,229;Q2;46;33;91;867;40;83;0,27;26,27;38,10;13;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
839;19955;"Economic Affairs";journal;"02650665, 14680270";0,229;Q2;23;87;201;949;41;168;0,22;10,91;11,43;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
840;12256;"Cambridge Law Journal";journal;"14692139, 00081973";0,228;Q2;29;74;213;2986;59;213;0,26;40,35;38,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1939, 1941-1998, 2000-2023";"Law (Q2)";"Social Sciences"
841;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";0,228;Q2;75;26;55;988;48;53;0,74;38,00;56,82;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Linguistics and Language (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
842;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,228;Q2;43;63;203;1573;78;189;0,44;24,97;30,91;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3); Ecology (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
843;16611;"Serials Review";journal;"00987913";0,228;Q3;26;78;282;965;89;267;0,26;12,37;61,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q3)";"Social Sciences"
844;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,228;Q1;29;32;89;665;22;80;0,18;20,78;41,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
845;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,227;Q1;43;28;66;860;30;65;0,42;30,71;53,57;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
846;29274;"Journal of Geography";journal;"17526868, 00221341";0,224;Q2;39;30;95;846;23;90;0,16;28,20;28,85;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
847;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,224;Q2;31;16;46;658;42;41;0,75;41,13;15,79;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q2)";"Social Sciences"
848;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,223;Q2;30;19;62;1799;32;61;0,30;94,68;25,00;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
849;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,223;Q2;30;19;57;696;31;57;0,45;36,63;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
850;14887;"Minerals and Energy - Raw Materials Report";journal;"14041049, 16512286";0,222;Q3;15;13;41;400;13;40;0,35;30,77;24,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2009";"Economic Geology (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
851;6700153286;"Twenty-First Century Society";journal;"17450144, 17450152";0,222;Q2;22;18;14;632;10;14;0,71;35,11;25,00;2;0;United Kingdom;Western Europe;"Routledge";"2006-2011";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
852;12981;"Kybernetes";journal;"0368492X";0,221;Q2;53;124;457;2699;170;447;0,36;21,77;20,48;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
853;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,221;Q3;16;13;48;188;15;48;0,43;14,46;64,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q3); Education (Q3); Information Systems (Q3); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
854;12095;"Anatolia";journal;"13032917, 21566909";0,220;Q3;43;34;63;902;11;62;0,15;26,53;37,74;1;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
855;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,220;Q2;38;26;58;735;32;57;0,44;28,27;51,52;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
856;300147008;"European Journal of Cultural Studies";journal;"13675494";0,220;Q1;56;32;84;882;51;82;0,64;27,56;48,39;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
857;5600156595;"Historical Research";journal;"14682281, 09503471";0,220;Q1;25;24;83;2157;33;82;0,41;89,88;20,83;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
858;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,219;Q2;55;36;109;1260;55;70;0,34;35,00;70,89;10;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Research and Theory (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
859;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,218;Q3;56;100;217;2438;65;202;0,29;24,38;18,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q3); Development (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
860;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,217;Q3;10;53;159;373;22;144;0,18;7,04;13,04;0;0;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
861;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,216;Q2;38;32;101;1474;37;100;0,31;46,06;47,54;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
862;144979;"Records Management Journal";journal;"09565698";0,216;Q3;25;32;65;291;41;60;0,66;9,09;59,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
863;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,215;Q3;24;6;21;452;14;21;0,40;75,33;14,29;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
864;19700170279;"English in Education";journal;"17548845, 04250494";0,215;Q2;24;25;49;400;29;42;0,62;16,00;59,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
865;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,215;Q2;49;17;54;551;32;53;0,49;32,41;71,43;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
866;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,215;Q2;22;42;80;1318;26;78;0,28;31,38;56,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q2)";"Social Sciences"
867;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,214;Q2;23;26;50;896;45;48;0,71;34,46;34,21;6;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
868;144982;"Physics Education";journal;"00319120";0,214;Q3;36;134;387;697;60;270;0,16;5,20;22,48;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
869;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,213;Q3;52;49;230;311;132;215;0,80;6,35;46,88;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Social Sciences"
870;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,213;Q3;42;102;240;1315;57;236;0,23;12,89;35,34;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
871;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,213;Q3;23;14;32;636;9;24;0,47;45,43;40,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
872;26731;"History of the Family";journal;"1081602X";0,212;Q3;29;24;74;1024;18;69;0,33;42,67;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
873;5600153226;"Thesis Eleven";journal;"07255136";0,212;Q1;34;50;108;969;27;97;0,24;19,38;15,79;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
874;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,211;Q3;25;24;62;444;22;62;0,37;18,50;29,17;9;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
