Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
589;26343;"Geologica Acta";journal;"16965728, 16956133";0,926;Q1;53;27;92;1332;136;88;1,56;49,33;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q1)";"Earth and Planetary Sciences"
590;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,527;Q1;65;34;91;1446;98;88;0,89;42,53;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Environmental Science (miscellaneous) (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
591;15906;"Geotextiles and Geomembranes";journal;"02661144";1,798;Q1;109;36;90;837;235;88;3,26;23,25;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
592;17033;"Mining, Quarrying and Recycling";trade journal;"14703289";0,100;Q4;1;36;154;0;0;88;0,00;0,00;United Kingdom;Western Europe;"Herald House Ltd.";"2000-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
593;17473;"Survey Review";journal;"17522706, 00396265";0,337;Q2;34;34;95;440;36;88;0,29;12,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
594;21100304216;"2nd North African/ Mediterranean Petroleum and Geosciences Conference and Exhibition";conference and proceedings;"-";0,105;-;2;0;88;0;3;87;0,03;0,00;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
595;11400153303;"Developments in Quaternary Science";book series;"15710866";1,020;Q1;59;87;139;3500;171;87;0,69;40,23;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
596;21100215129;"22nd American Society of Mining and Reclamation Annual National Conference 2005";conference and proceedings;"-";0,107;-;8;0;88;0;20;86;0,23;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
597;12096;"Australian Meteorological Magazine";journal;"00049743";0,765;Q2;33;25;87;433;75;86;0,85;17,32;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
598;130037;"Biogeosciences";journal;"17264189, 17264170";1,493;Q1;163;81;86;4928;264;86;3,00;60,84;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
599;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,217;Q2;38;21;87;864;23;86;0,20;41,14;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Environmental Science"
600;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,204;Q3;30;31;89;660;24;86;0,20;21,29;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
601;144827;"GPS Solutions";journal;"10805370";0,854;Q1;93;33;93;739;163;86;1,94;22,39;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
602;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,497;Q1;49;36;90;1079;92;86;1,02;29,97;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
603;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,567;Q2;52;27;88;1323;111;85;1,14;49,00;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
604;27967;"Geotectonics";journal;"15561976, 00168521";0,239;Q3;32;30;86;1442;35;85;0,31;48,07;United States;Northern America;"Pleiades Publishing";"1978-1988, 2004-2023";"Geology (Q3)";"Earth and Planetary Sciences"
605;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,661;Q2;50;27;88;544;53;85;0,40;20,15;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
606;19700175285;"Journal of the Korean Society of Surveying Geodesy Photogrammetry and Cartography";journal;"15984850";0,100;Q4;13;38;85;360;1;85;0,01;9,47;South Korea;Asiatic Region;"Korean Society of Surveying";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
607;4000151803;"Near Surface Geophysics";journal;"15694445";0,540;Q3;51;42;87;995;120;85;1,31;23,69;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
608;12397;"Polar Record";journal;"00322474, 14753057";0,333;Q2;40;42;90;1068;38;85;0,37;25,43;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
609;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,124;-;14;0;87;0;18;85;0,18;0,00;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
610;13154;"Surveying and Land Information Science (discontinued)";journal;"15381242";0,182;Q3;11;28;103;273;12;85;0,11;9,75;United States;Northern America;"American Congress on Surveying and Mapping";"2001-2018, 2020-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
611;26474;"Geological Journal";journal;"00721050, 10991034";0,550;Q2;63;31;87;2238;114;84;1,06;72,19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q2)";"Earth and Planetary Sciences"
612;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,267;Q3;30;36;101;1052;56;84;0,50;29,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
613;22070;"Marine Ornithology";journal;"10183337";0,506;Q2;35;21;85;696;64;84;0,71;33,14;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
614;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,187;Q3;13;18;89;720;21;84;0,24;40,00;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
615;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,105;Q4;10;21;83;2207;7;83;0,11;105,10;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
616;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;30;83;206;3;83;0,05;6,87;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
617;37958;"Geographical Review";journal;"00167428, 19310846";0,346;Q2;53;31;90;1607;51;83;0,34;51,84;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
618;145308;"GIS: Proceedings of the ACM International Symposium on Advances in Geographic Information Systems";conference and proceedings;"-";0,574;-;67;69;87;1077;164;83;1,53;15,61;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Earth-Surface Processes; Information Systems; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
619;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,102;Q4;20;26;92;874;7;83;0,08;33,62;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
620;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,183;Q3;35;26;83;841;18;83;0,15;32,35;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
621;13961;"Micropaleontology";journal;"00262803";0,560;Q2;49;32;86;1645;96;83;0,78;51,41;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
622;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,364;Q2;42;47;83;1618;48;83;0,50;34,43;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
623;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,596;Q2;54;29;84;1679;94;82;0,94;57,90;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
624;29742;"Marine Geodesy";journal;"01490419, 1521060X";1,448;Q1;56;20;87;583;147;82;0,74;29,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
625;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,639;Q1;41;18;91;953;73;82;0,73;52,94;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
626;12700154720;"Proceedings of the International Symposium on Geomechanics and Geotechnics of Particulate Media - Geomechanics and Geotechnics of Particulate Media";conference and proceedings;"-";0,112;-;8;0;84;0;5;82;0,06;0,00;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
627;28758;"Geography";journal;"00167487";0,292;Q2;30;32;89;786;45;81;0,63;24,56;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
628;13551;"Journal of Meteorology";journal;"03075966";0,177;Q4;10;0;84;0;14;81;0,21;0,00;United Kingdom;Western Europe;"Artetech Publishing Co.";"1990-2005";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
629;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,515;Q2;51;32;82;728;65;81;0,37;22,75;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
630;101153;"SPE International Formation Damage Control Symposium Proceedings";conference and proceedings;"-";0,272;-;17;0;81;0;31;81;0,44;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
631;21101059775;"All Earth";journal;"27669645";;-;55;31;83;1500;124;80;1,80;48,39;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
632;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,684;Q1;39;30;81;1042;90;80;1,03;34,73;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences; Environmental Science"
633;145426;"Planet Earth";journal;"14792605";0,100;Q4;4;62;84;5;0;80;0,00;0,08;United Kingdom;Western Europe;"Natural Environment Research Council";"2005-2017";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
634;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,428;Q1;49;29;83;480;48;80;0,64;16,55;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
635;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,654;Q2;33;30;80;1010;62;80;0,79;33,67;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
636;21100241643;"13th European Symposium on Improved Oil Recovery 2005";conference and proceedings;"-";0,111;-;8;0;80;0;7;79;0,09;0,00;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
637;24523;"Acta Geologica Polonica";journal;"00015709";0,990;Q1;41;22;79;1713;110;79;1,31;77,86;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q1)";"Earth and Planetary Sciences"
638;25072;"Geodiversitas";journal;"12809659, 16389395";0,706;Q2;44;21;81;1468;87;79;0,89;69,90;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
639;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,981;Q1;35;31;79;758;100;79;0,78;24,45;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
640;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,369;Q3;33;32;81;1594;52;79;0,65;49,81;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
641;27764;"Observatory";journal;"00297704";0,212;Q4;14;34;85;499;23;79;0,27;14,68;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
642;19700177102;"Developments in Soil Science";book series;"01660918";0,162;Q3;37;0;94;0;17;78;0,13;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q3); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
643;19600166216;"Earth Interactions";journal;"10873562";0,794;Q1;45;20;78;988;107;78;1,38;49,40;United States;Northern America;"American Meteorological Society";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
644;23045;"Isis";journal;"00211753, 15456994";0,620;Q1;50;52;105;2604;54;78;0,62;50,08;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
645;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;27;79;1724;92;78;1,09;63,85;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
646;21100267932;"Australasian Society for Trenchless Technology - 24th No-Dig International Conference and Exhibition, No-Dig Down Under 2006";conference and proceedings;"-";0,100;-;2;0;78;0;1;77;0,01;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
647;28715;"Geographie";journal;"16274911";0,100;-;2;86;83;621;1;77;0,00;7,22;France;Western Europe;"Societe de Geographie";"2000-2007, 2009";"Geography, Planning and Development (Q4)";"Social Sciences"
648;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,607;Q2;39;24;78;811;119;77;1,38;33,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
649;26940;"Proceedings of the Geologists Association";journal;"00167878";0,458;Q2;48;29;83;1331;78;77;0,65;45,90;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
650;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,320;Q3;20;17;80;334;26;77;0,31;19,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
651;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,172;Q3;31;16;78;752;11;76;0,13;47,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
652;15904;"Geosynthetics International";journal;"10726349, 17517613";1,763;Q1;67;35;84;780;104;76;1,33;22,29;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
653;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,100;Q4;5;34;89;22;0;76;0,00;0,65;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Materials Science"
654;25774;"Quaternaire";journal;"11422904";0,669;Q2;34;24;76;1460;79;76;0,36;60,83;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
655;8900153310;"2005 NCSD Topical Meeting (American Nuclear Society Nuclear Criticality Safety Division)";conference and proceedings;"-";0,104;-;4;0;77;0;4;75;0,05;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
656;26624;"Acta Astronomica";journal;"00015237";1,650;Q1;66;21;75;667;151;75;1,92;31,76;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
657;14119;"Disasters";journal;"03613666, 14677717";0,392;Q2;81;42;79;1354;123;75;1,56;32,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
658;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,498;Q1;85;35;75;913;219;75;2,13;26,09;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
659;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,583;Q2;45;44;76;1782;72;75;0,95;40,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
660;14023;"Paleontological Research";journal;"13428144";0,358;Q3;30;23;76;1000;48;75;0,66;43,48;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
661;21100496611;"22nd Annual International Pittsburgh Coal Conference 2005, PCC 2005";conference and proceedings;"-";0,103;-;4;0;75;0;4;74;0,05;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
662;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,511;Q2;31;30;77;816;45;74;0,41;27,20;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Oceanography (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
663;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,581;Q2;53;29;83;1256;67;74;0,82;43,31;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q2)";"Earth and Planetary Sciences"
664;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,689;Q2;44;16;77;598;69;74;0,76;37,38;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
665;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;23;75;415;30;74;0,28;18,04;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
666;28109;"Espace Geographique (discontinued)";journal;"00462497";0,177;Q3;20;26;74;802;23;73;0,19;30,85;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
667;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,152;Q3;25;21;73;517;13;73;0,20;24,62;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
668;28694;"Geographical Journal";journal;"00167398, 14754959";1,049;Q1;76;28;81;1355;165;73;1,90;48,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
669;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,599;Q2;42;24;74;1052;92;73;1,34;43,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q2); Oceanography (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
670;30389;"Proceedings of the American Gas Association, Operating Section";conference and proceedings;"00997250";0,100;-;6;64;75;106;0;73;0,00;1,66;United States;Northern America;"American Gas Association";"1970, 1973-1978, 1981-1982, 1991, 1995, 2002, 2006-2017";"Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
671;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";5,762;Q1;196;0;72;0;1097;72;8,02;0,00;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
672;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,437;Q1;58;18;75;601;125;72;1,85;33,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
673;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;23;74;715;10;72;0,10;31,09;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
674;63670;"Bulletin of Geosciences";journal;"12141119";0,290;Q2;40;30;74;1412;35;72;0,44;47,07;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
675;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,156;Q3;15;28;72;725;7;72;0,10;25,89;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
676;19707;"Independent Review";journal;"10861653";0,270;Q2;25;33;73;1015;23;72;0,27;30,76;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
677;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,309;Q2;46;32;79;516;49;72;0,59;16,13;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
678;28357;"Mineralogical Record";journal;"00264628";0,115;Q4;15;48;113;347;16;72;0,16;7,23;United States;Northern America;"Mineralogical Record Inc.";"1981-1987, 1990-2015";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
679;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";;-;22;13;72;256;26;72;0,39;19,69;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
680;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,376;Q2;32;23;79;764;30;72;0,38;33,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
