Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
847;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,657;Q2;72;56;161;2294;356;156;1,75;40,96;46,59;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
848;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,656;Q2;68;35;114;1874;186;113;1,48;53,54;42,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
849;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,655;Q2;64;84;288;2997;441;288;1,41;35,68;53,96;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
850;13260;"Biological Research";journal;"07176287, 07169760";0,654;Q2;69;41;189;1878;469;186;2,63;45,80;41,07;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
851;21100399701;"Clinical obesity";journal;"17588103, 17588111";0,654;Q2;35;48;111;1805;185;102;1,64;37,60;48,57;9;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012, 2014-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
852;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,654;Q2;87;267;566;13566;1397;564;2,66;50,81;36,73;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
853;13643;"BMC Ear, Nose and Throat Disorders";journal;"14726815";0,653;Q2;30;14;30;363;49;30;1,33;25,93;39,58;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Otorhinolaryngology (Q2)";"Medicine"
854;29904;"International Journal of Radiation Biology";journal;"09553002";0,653;Q2;102;151;364;6867;656;351;1,72;45,48;46,74;30;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
855;14492;"Archives of Disease in Childhood: Education and Practice Edition";journal;"17430593, 17430585";0,652;Q2;40;85;288;963;318;203;0,88;11,33;57,23;12;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2004-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
856;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,650;Q2;71;288;856;3667;564;208;0,61;12,73;39,76;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing"
857;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,649;Q2;74;223;697;6054;1141;693;1,52;27,15;52,75;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
858;21100258385;"Journal of Comparative Effectiveness Research";journal;"20426305, 20426313";0,646;Q2;34;62;198;2096;276;171;1,52;33,81;44,49;13;0;United Kingdom;Western Europe;"";"2012-2023";"Health Policy (Q2)";"Medicine"
859;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";0,646;Q2;40;36;102;1445;134;99;0,94;40,14;70,93;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
860;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,644;Q2;65;40;129;2442;315;124;1,62;61,05;56,14;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
861;21143;"Foot and Ankle Surgery";journal;"14609584, 12687731";0,643;Q2;51;72;223;1993;337;198;1,31;27,68;14,23;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
862;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,643;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
863;33323;"Scandinavian Journal of Clinical and Laboratory Investigation";journal;"00365513, 15027686";0,643;Q2;72;107;357;3300;531;323;1,42;30,84;44,03;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1949-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
864;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,642;Q2;53;77;184;2080;269;170;1,46;27,01;60,98;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
865;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,641;Q2;87;209;477;7019;752;459;1,42;33,58;51,78;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
866;24759;"Addiction Research and Theory";journal;"16066359, 14767392";0,638;Q2;63;61;171;3121;322;164;1,97;51,16;49,54;23;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
867;22029;"Dyslexia";journal;"10769242, 10990909";0,638;Q2;62;23;64;1284;103;63;1,34;55,83;72,46;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
868;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,638;Q2;56;94;246;1929;293;219;1,14;20,52;40,66;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
869;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,638;Q2;78;112;283;4479;469;273;1,34;39,99;74,94;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
870;16986;"Pathology International";journal;"13205463, 14401827";0,637;Q2;81;106;337;2210;440;240;1,28;20,85;19,70;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
871;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,635;Q2;59;10;32;444;60;31;1,65;44,40;20,83;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
872;27728;"Digital Investigation";journal;"17422876";0,635;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q1); Computer Science Applications (Q2); Medical Laboratory Technology (Q2)";"Computer Science; Health Professions; Social Sciences"
873;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,635;Q2;86;69;244;3382;426;242;1,56;49,01;52,67;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
874;16792;"Annals of Clinical Biochemistry";journal;"17581001, 00045632";0,634;Q2;90;109;337;2800;553;269;1,50;25,69;37,31;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961-1970, 1973-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
875;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,634;Q2;45;160;262;4230;429;246;1,56;26,44;40,43;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
876;50020;"Occupational Medicine";journal;"09627480, 14718405";0,633;Q2;103;170;516;2706;605;382;1,04;15,92;45,67;25;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
877;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,630;Q2;21;7;30;172;55;30;1,86;24,57;46,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
878;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,630;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
879;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,630;Q2;54;71;231;1885;257;228;1,04;26,55;39,94;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q2)";"Medicine"
880;18619;"Practical Neurology";journal;"14747758, 14747766";0,630;Q2;56;127;339;1492;416;199;1,18;11,75;35,62;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
881;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,627;Q2;60;42;143;1999;274;143;1,66;47,60;42,08;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
882;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,626;Q2;59;46;98;2103;174;96;1,76;45,72;51,26;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
883;24340;"Dermatologic Therapy";journal;"13960296, 15298019";0,625;Q2;82;148;314;1556;413;256;1,33;10,51;52,79;6;0;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
884;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";0,625;Q2;30;35;104;1328;141;91;1,03;37,94;58,51;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
885;27111;"Andrologia";journal;"03034569, 14390272";0,623;Q2;74;184;519;6893;952;506;1,62;37,46;30,51;12;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
886;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,623;Q2;67;103;234;4351;356;225;1,40;42,24;51,43;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
887;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,623;Q2;87;358;942;5446;897;568;0,83;15,21;51,68;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
888;17300154942;"Molecular Cytogenetics";journal;"17558166";0,623;Q2;38;44;293;1280;449;291;1,36;29,09;60,76;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
889;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,622;Q2;58;117;487;3563;632;447;1,27;30,45;45,82;21;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
890;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,622;Q2;50;39;219;2241;302;199;1,24;57,46;28,00;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
891;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,621;Q1;63;164;466;2581;463;335;0,93;15,74;35,53;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
892;6400153146;"Head and Face Medicine";journal;"1746160X";0,620;Q2;47;24;130;759;256;129;1,85;31,63;23,30;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
893;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,619;Q2;47;72;169;4244;291;158;1,54;58,94;72,61;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
894;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,618;Q2;87;208;707;4229;970;506;1,40;20,33;47,94;40;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
895;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,618;Q2;52;45;140;2186;216;117;1,02;48,58;60,38;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
896;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,618;Q1;69;120;349;3502;793;326;2,27;29,18;28,24;30;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
897;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,617;Q2;149;181;696;6933;1512;690;2,22;38,30;36,87;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
898;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,616;Q2;81;81;212;1899;381;201;1,57;23,44;39,15;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
899;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,615;Q2;66;204;581;2318;554;471;0,94;11,36;21,05;4;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
900;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,613;Q2;55;67;185;2511;324;178;1,63;37,48;25,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
901;17600155016;"BMC Medical Physics";journal;"17566649";0,612;Q2;14;0;2;0;14;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2014";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
902;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,612;Q2;54;26;133;805;296;132;2,20;30,96;39,17;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q2)";"Medicine"
903;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,612;Q2;52;52;107;2213;210;106;1,81;42,56;45,11;11;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
904;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,611;Q2;60;84;302;3071;383;276;1,28;36,56;62,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
905;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,610;Q2;108;388;1463;6970;1736;996;1,23;17,96;49,42;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
906;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,609;Q2;89;89;369;4034;571;336;1,57;45,33;33,78;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
907;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,607;Q2;57;119;537;2281;779;528;1,27;19,17;20,60;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
908;25979;"Hematological Oncology";journal;"10991069, 02780232";0,605;Q2;54;150;133;4187;216;113;1,74;27,91;43,91;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
909;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,605;Q2;90;207;624;9309;866;602;1,13;44,97;52,35;43;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
910;21100455629;"Military Medical Research";journal;"20549369, 20957467";0,601;Q2;39;38;75;1894;130;70;1,73;49,84;35,87;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
911;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,599;Q1;39;36;125;2236;203;123;1,42;62,11;41,74;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
912;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,599;Q2;60;224;740;6570;1048;634;1,51;29,33;27,68;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
913;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,598;Q2;61;103;442;6551;711;393;1,78;63,60;23,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
914;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,597;Q2;88;268;762;2468;868;494;1,09;9,21;47,95;15;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q2)";"Medicine"
915;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,597;Q2;76;155;286;5053;462;285;1,50;32,60;57,60;35;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
916;21801;"Redox Report";journal;"17432928, 13510002";0,596;Q2;77;68;111;3324;237;111;1,85;48,88;46,43;4;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
917;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,594;Q2;63;127;390;3206;608;233;1,63;25,24;43,78;2;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
918;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,594;Q2;82;92;288;2841;405;282;1,37;30,88;43,65;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Pathology and Forensic Medicine (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
919;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,592;Q2;44;107;723;3245;692;716;1,04;30,33;35,80;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
920;17940;"Neurological Research";journal;"17431328, 01616412";0,592;Q2;86;146;460;5106;712;455;1,47;34,97;40,62;6;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
921;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,591;Q2;125;281;792;11893;2172;779;2,65;42,32;26,41;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Computer Science Applications (Q2); Health Informatics (Q2)";"Computer Science; Medicine"
922;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,591;Q2;47;33;137;1185;287;137;2,03;35,91;42,47;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
923;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,591;Q2;49;50;176;2031;228;163;1,10;40,62;77,44;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
924;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,590;Q2;44;88;268;2194;432;250;1,57;24,93;41,88;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine"
925;17700;"QJM - Monthly Journal of the Association of Physicians";journal;"14602393, 14602725";0,590;Q2;133;242;778;2794;811;516;1,03;11,55;30,79;14;0;United Kingdom;Western Europe;"Oxford University Press";"1907-1974, 1976-1982, 1985-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
926;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,587;Q3;58;43;148;1936;259;148;1,87;45,02;39,37;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q3); Molecular Biology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
927;17113;"Postgraduate Medicine";journal;"12182583, 00325481";0,587;Q2;67;125;369;6144;788;354;2,09;49,15;38,83;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2006, 2008-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
928;21100443787;"SSM - Population Health";journal;"23528273";0,584;Q2;54;91;114;4822;148;111;1,30;52,99;52,29;45;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
929;16861;"Laterality";journal;"14640678, 1357650X";0,583;Q2;54;43;129;2272;202;128;1,49;52,84;48,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
930;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,582;Q1;63;82;188;3864;416;187;2,11;47,12;54,52;29;0;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
931;4000148021;"Asia-Pacific Journal of Clinical Oncology";journal;"17437555, 17437563";0,580;Q2;41;138;260;3702;354;238;1,29;26,83;37,47;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
932;21100773822;"British Journal of Pain";journal;"20494645, 20494637";0,579;Q2;26;27;84;855;145;65;1,90;31,67;58,02;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
933;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,579;Q2;67;269;732;6233;1104;644;1,54;23,17;23,60;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Computer Science; Engineering; Medicine"
