Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
166;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,645;Q2;38;27;84;908;252;83;2,25;33,63;33,33;1;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
167;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,645;Q2;67;44;175;3184;360;173;1,77;72,36;49,49;0;6;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
168;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,640;Q2;36;93;84;5568;240;81;2,95;59,87;60,07;3;41;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
169;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,638;Q2;21;31;86;1506;69;78;0,71;48,58;48,39;1;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
170;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,638;Q2;53;31;91;1197;185;88;1,82;38,61;51,55;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
171;16861;"Laterality";journal;"14640678, 1357650X";0,634;Q2;54;27;118;1622;223;106;1,65;60,07;48,28;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
172;5600152890;"Body and Society";journal;"1357034X, 14603632";0,630;Q2;75;15;56;876;132;53;2,42;58,40;64,71;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
173;14820;"Infant and Child Development";journal;"15227227, 15227219";0,630;Q2;66;89;130;3948;220;128;1,72;44,36;74,47;3;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
174;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,629;Q2;47;49;163;2293;336;155;2,07;46,80;63,95;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
175;20500195402;"Psychology Learning and Teaching";journal;"14757257";0,629;Q2;20;22;76;944;139;58;2,18;42,91;67,31;1;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
176;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,628;Q2;24;22;102;1511;232;95;2,07;68,68;44,09;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q2)";"Psychology"
177;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,626;Q2;38;20;77;1120;143;75;1,79;56,00;53,19;1;4;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
178;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,620;Q2;38;42;117;2372;244;113;1,95;56,48;77,12;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
179;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,620;Q2;54;31;168;1957;367;167;2,25;63,13;60,83;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
180;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,619;Q2;63;97;250;3556;468;230;1,77;36,66;65,62;10;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
181;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,614;Q2;38;77;198;5643;512;190;2,79;73,29;58,29;6;48;United Kingdom;Western Europe;"Routledge";"2006-2023";"Law (Q1); Applied Psychology (Q2); Health (social science) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
182;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,612;Q2;52;40;106;1575;202;93;1,73;39,38;71,11;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
183;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,604;Q2;40;76;160;3029;204;159;0,97;39,86;69,91;0;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
184;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,604;Q2;65;35;135;1575;326;130;1,81;45,00;57,94;4;10;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
185;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,602;Q2;27;15;38;786;70;37;1,90;52,40;33,96;1;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Modeling and Simulation (Q2); Social Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
186;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,595;Q2;67;64;157;4356;341;157;2,16;68,06;53,74;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Psychology"
187;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,589;Q3;32;46;99;2365;237;99;2,59;51,41;24,76;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q2); Experimental and Cognitive Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
188;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,588;Q2;22;0;39;0;78;38;1,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
189;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,575;Q2;47;29;90;1111;167;53;2,16;38,31;55,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
190;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,570;Q2;84;46;139;3645;288;137;1,29;79,24;60,14;1;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
191;14293;"Deviant Behavior";journal;"15210456, 01639625";0,569;Q2;65;84;327;5321;590;326;1,71;63,35;43,69;4;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
192;14340;"Brain Injury";journal;"1362301X, 02699052";0,567;Q2;119;146;593;7267;1326;574;1,85;49,77;50,38;2;30;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
193;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";0,558;Q2;21;12;53;635;62;47;0,97;52,92;52,73;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
194;21100935804;"Autism and Developmental Language Impairments";journal;"23969415";0,552;Q2;18;35;59;2400;129;59;1,95;68,57;75,20;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
195;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,552;Q2;51;45;131;1951;195;118;1,14;43,36;65,00;0;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
196;24470;"Childhood";journal;"09075682, 14617013";0,550;Q2;73;40;116;1805;222;105;1,76;45,13;78,95;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
197;15965;"Personal Relationships";journal;"13504126, 14756811";0,550;Q2;97;46;125;3020;214;124;1,39;65,65;75,00;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
198;145246;"Journal of Workplace Learning";journal;"13665626";0,547;Q2;59;49;113;3067;291;111;2,28;62,59;59,71;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
199;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,545;Q2;68;89;158;6570;336;157;1,67;73,82;53,38;0;30;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
200;21101062034;"Music and Science";journal;"20592043";0,544;Q2;15;25;83;2060;161;82;1,54;82,40;53,25;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"History and Philosophy of Science (Q1); Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
201;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,537;Q2;22;26;108;1152;217;107;1,91;44,31;35,59;2;11;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q2); Social Psychology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
202;21100870584;"International Journal of School and Educational Psychology";journal;"21683603, 21683611";0,530;Q3;21;39;130;2502;254;116;1,74;64,15;69,47;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
203;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,526;Q3;20;13;50;887;109;41;2,09;68,23;55,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Aerospace Engineering (Q2); Education (Q2); Engineering (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
204;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,525;Q2;71;118;293;5846;643;293;1,77;49,54;58,08;4;61;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
205;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,521;Q2;74;66;234;3081;278;217;0,74;46,68;24,68;0;1;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
206;11300153602;"Parenting";journal;"15295192, 15327922";0,517;Q2;58;16;62;936;112;62;2,69;58,50;81,97;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
207;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,515;Q2;56;190;591;9909;960;587;1,58;52,15;70,50;3;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Nursing; Psychology"
208;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,514;Q2;123;58;258;3607;551;256;1,92;62,19;54,48;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
209;21100455449;"Porn Studies";journal;"23268743, 23268751";0,511;Q2;19;37;121;1599;151;102;1,38;43,22;56,41;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
210;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";0,511;Q2;57;84;270;1540;167;219;0,57;18,33;53,66;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q2)";"Psychology"
211;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,506;Q2;18;10;29;730;62;29;0,95;73,00;75,68;0;5;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
212;21100210905;"i-Perception";journal;"20416695";0,506;Q3;37;43;214;2289;347;214;1,89;53,23;39,82;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Ophthalmology (Q2); Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
213;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,505;Q3;176;310;652;7339;765;445;0,89;23,67;33,50;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Behavioral Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
214;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";0,505;Q3;73;74;189;4470;264;186;1,20;60,41;53,10;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
215;145406;"Art Therapy";journal;"07421656";0,497;Q2;42;28;105;746;178;82;1,41;26,64;80,00;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
216;21100409888;"PsyCh Journal";journal;"20460260, 20460252";0,488;Q2;25;103;217;5566;393;213;1,70;54,04;51,29;2;11;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
217;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,488;Q3;36;83;211;3535;370;201;1,81;42,59;20,83;1;14;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
218;16054;"Reading Psychology";journal;"02702711, 15210685";0,483;Q3;45;27;109;1641;148;109;1,32;60,78;70,73;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
219;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,482;Q3;29;38;99;1917;185;79;1,71;50,45;56,58;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Tourism, Leisure and Hospitality Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
220;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,476;Q2;62;121;190;5961;637;189;3,17;49,26;58,20;11;105;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
221;21100847481;"Health and Social Care Chaplaincy";journal;"20515553, 20515561";0,468;Q3;9;14;52;419;112;47;2,72;29,93;40,63;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Religious Studies (Q1); Health (social science) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
222;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,464;Q3;59;61;131;2281;198;106;1,48;37,39;27,19;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
223;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,462;Q2;47;64;229;3703;424;217;1,89;57,86;68,42;1;16;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
224;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,462;Q3;30;27;44;825;35;19;0,63;30,56;32,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
225;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,457;Q3;37;42;94;2026;168;93;1,65;48,24;90,20;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
226;21100464772;"Network Science";journal;"20501250, 20501242";0,457;Q3;24;23;92;861;171;90;1,81;37,43;21,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
227;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";0,455;Q3;107;25;112;1774;195;112;1,38;70,96;56,03;1;6;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
228;21100456834;"Counseling Outcome Research and Evaluation";journal;"21501378, 21501386";0,454;Q2;13;12;31;341;43;29;1,50;28,42;54,29;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
229;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,452;Q2;43;33;77;2085;118;74;1,54;63,18;58,82;1;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
230;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,450;Q3;28;34;95;1611;145;91;1,56;47,38;77,78;1;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
231;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,449;Q3;35;27;93;1164;157;81;1,18;43,11;66,67;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
232;19700173116;"Journal of Children's Services";journal;"17466660";0,445;Q3;26;17;78;968;112;74;1,54;56,94;67,39;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q1); Education (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
233;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";0,444;Q3;31;25;62;1234;76;55;1,07;49,36;55,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
234;11200153508;"Memory Studies";journal;"17506999, 17506980";0,444;Q3;41;103;224;5460;238;209;1,11;53,01;54,81;3;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
235;21100870589;"International Journal of Play";journal;"21594953";0,443;Q3;19;57;99;1180;114;78;0,87;20,70;59,68;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
236;22328;"Organizational Dynamics";journal;"00902616";0,441;Q3;74;48;134;0;235;131;1,89;0,00;51,30;2;8;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q2); Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
237;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,434;Q3;56;37;118;1624;165;113;1,44;43,89;52,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
238;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,429;Q3;34;48;94;2010;149;83;1,35;41,88;81,11;2;12;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
239;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,425;Q3;26;156;135;8037;252;130;1,97;51,52;63,97;7;40;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
240;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,424;Q3;53;71;233;3669;381;219;1,54;51,68;44,72;0;7;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
241;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,424;Q3;29;34;100;1100;134;100;1,06;32,35;57,35;0;24;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
242;23083;"Language and Communication";journal;"02715309";0,423;Q3;52;56;168;3267;277;164;1,85;58,34;56,41;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
243;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,420;Q3;44;38;90;1304;105;64;1,25;34,32;76,12;0;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
244;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,413;Q3;13;13;59;962;116;57;1,90;74,00;34,48;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q2); Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
245;12693;"Military Psychology";journal;"15327876, 08995605";0,409;Q3;52;72;140;3600;189;138;1,18;50,00;51,52;3;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
246;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,407;Q3;33;35;104;1048;74;70;0,48;29,94;70,00;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
247;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,407;Q3;28;22;76;1085;129;74;2,00;49,32;41,38;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q3)";"Psychology"
248;15324;"Theory and Psychology";journal;"14617447, 09593543";0,407;Q3;63;55;185;3002;244;169;1,18;54,58;34,34;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
249;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,406;Q3;20;24;74;816;113;69;0,92;34,00;80,77;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
250;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,406;Q3;30;48;137;1823;144;58;1,23;37,98;35,93;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Religious Studies (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
