Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
314;29272;"Journal of Cultural Geography";journal;"08873631";0,267;Q2;27;17;55;1314;35;52;0,61;77,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
315;29791;"Moravian Geographical Reports";journal;"12108812";0,252;Q2;27;22;65;793;27;63;0,39;36,05;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
316;21517;"South East Asia Research";journal;"0967828X";0,314;Q2;27;29;57;1420;26;53;0,26;48,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
317;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,198;Q3;26;51;127;2112;50;124;0,30;41,41;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
318;28154;"Fennia";journal;"00150010, 17985617";0,338;Q2;26;9;19;513;17;17;0,40;57,00;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
319;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,167;Q3;26;21;55;887;20;51;0,44;42,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
320;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,323;Q2;26;14;51;455;26;48;0,47;32,50;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q2); Transportation (Q3)";"Social Sciences"
321;21100435556;"Regional Science Policy and Practice";journal;"17577802";;-;26;26;22;1109;26;21;0,50;42,65;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Development; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
322;22455;"Urban History";journal;"09639268, 14698706";0,242;Q3;26;24;70;2574;57;68;0,98;107,25;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Urban Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
323;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,129;Q4;25;29;81;847;21;79;0,25;29,21;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
324;21101046224;"Human Geography(United Kingdom)";journal;"19427786, 2633674X";;-;25;25;82;1033;41;82;0,55;41,32;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Geography, Planning and Development; Philosophy";"Arts and Humanities; Social Sciences"
325;19707;"Independent Review";journal;"10861653";0,196;Q3;25;32;96;1103;33;91;0,34;34,47;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
326;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,220;Q3;25;31;63;1456;14;62;0,14;46,97;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
327;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,609;Q1;25;1;67;23;113;55;1,38;23,00;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
328;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,245;Q3;25;39;69;1750;32;65;0,40;44,87;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
329;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;52;151;352;17;114;0,07;6,77;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
330;5800173391;"Tourism in Marine Environments";journal;"1544273X";0,285;Q2;25;21;43;804;28;41;0,18;38,29;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
331;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,254;Q2;25;36;261;950;114;261;0,39;26,39;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Energy; Environmental Science; Social Sciences"
332;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,208;Q3;24;22;32;882;23;30;0,76;40,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
333;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";;-;24;27;0;444;0;0;0,00;16,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Philosophy";"Arts and Humanities; Environmental Science; Social Sciences"
334;22632;"Geomatica";journal;"19254296, 11951036";0,162;Q3;24;31;129;560;20;103;0,16;18,06;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
335;29294;"Journal of Latin American Geography";journal;"15485811, 15452476";0,339;Q2;24;21;48;1260;38;45;0,90;60,00;United States;Northern America;"University of Texas Press";"2003-2012";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
336;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,116;Q4;24;17;56;297;8;56;0,09;17,47;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
337;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,148;Q3;24;12;39;404;10;34;0,26;33,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
338;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,146;-;24;88;129;1259;26;114;0,22;14,31;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
339;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,247;Q3;24;29;85;1047;178;75;1,77;36,10;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
340;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,159;Q3;24;18;53;655;16;51;0,20;36,39;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
341;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,196;Q3;24;8;35;323;23;32;0,53;40,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
342;19900192003;"Sapiens";journal;"19933819, 19933800";0,266;Q2;24;11;44;350;49;44;0,87;31,82;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q2); Urban Studies (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science; Social Sciences"
343;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,204;Q3;23;21;49;378;11;49;0,18;18,00;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
344;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,224;Q3;23;28;63;1051;22;61;0,36;37,54;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
345;16405;"East Asia";journal;"18746284, 10966838";0,161;Q3;23;19;48;824;30;47;0,55;43,37;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
346;19955;"Economic Affairs";journal;"02650665, 14680270";0,251;Q2;23;77;269;956;80;185;0,32;12,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Engineering; Social Sciences"
347;28667;"Geographia Polonica";journal;"00167282, 23007362";0,121;Q4;23;39;44;1539;4;43;0,04;39,46;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
348;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,116;Q4;23;32;78;733;12;78;0,09;22,91;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
349;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,118;Q4;23;18;19;598;8;17;0,42;33,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
350;29241;"Irish Geography";journal;"19394055, 00750778";0,361;Q2;23;17;58;914;48;58;0,65;53,76;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
351;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,167;Q3;23;15;43;584;14;41;0,33;38,93;Germany;Western Europe;"University of Kassel";"2002-2022";"Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
352;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,147;Q3;23;19;48;639;36;46;0,61;33,63;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
353;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";;-;23;12;0;320;0;0;0,00;26,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business, Management and Accounting (miscellaneous); Conservation; Geography, Planning and Development; Urban Studies";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
354;5700166917;"Journal of Planning History";journal;"15526585, 15385132";0,196;Q3;23;17;50;1721;31;50;0,73;101,24;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
355;21100332424;"Journal of Spatial Information Science";journal;"1948660X";0,853;Q1;23;13;8;449;26;6;3,25;34,54;United States;Northern America;"The National Center for Geographic Information and Analysis (NCGIA)";"2010-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
356;21100454953;"Mineral Economics";journal;"21912203, 21912211";;-;23;5;0;133;0;0;0,00;26,60;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
357;19500157111;"New Medit";journal;"15945685";0,118;Q4;23;33;114;722;12;102;0,11;21,88;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
358;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,153;Q3;23;33;63;717;19;56;0,30;21,73;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
359;29438;"Review";journal;"01479032";0,193;Q3;23;21;47;610;11;45;0,14;29,05;United States;Northern America;"Binghamton University";"1989-2016";"Geography, Planning and Development (Q3)";"Social Sciences"
360;23098;"Review of Regional Research";journal;"01737600, 16139836";0,125;Q4;23;10;25;413;8;25;0,41;41,30;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
361;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,181;Q3;23;12;57;358;13;57;0,25;29,83;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
362;12637;"Canadian Journal of Urban Research";journal;"11883774";0,159;Q3;22;19;59;774;18;55;0,20;40,74;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
363;85667;"EuroChoices";journal;"14780917";0,174;Q3;22;32;89;187;30;54;0,30;5,84;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
364;28757;"Geographische Zeitschrift";journal;"00167479";0,168;Q3;22;15;42;888;9;42;0,13;59,20;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
365;21860;"Great Plains Research";journal;"10525165";0,296;Q2;22;17;50;771;19;50;0,35;45,35;United States;Northern America;"Center for Great Plains Studies";"1991, 1993-2023";"Geography, Planning and Development (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Social Sciences"
366;17352;"IMF Occasional Papers";book series;"02516365";0,525;Q1;22;1;21;118;14;19;1,17;118,00;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
367;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,249;Q3;22;24;76;1024;41;76;0,27;42,67;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
368;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;33;35;1245;20;35;0,57;37,73;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
369;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,127;Q4;22;12;41;1384;8;39;0,25;115,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Ecology (Q4); Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
370;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,170;Q3;22;19;43;303;14;42;0,33;15,95;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
371;21100817421;"Advances in Spatial Science";book series;"21979375, 14309602";0,154;Q3;21;53;177;2716;36;42;0,23;51,25;United States;Northern America;"Springer Nature";"2005-2023";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
372;19600161831;"African Geographical Review";journal;"19376812";0,125;Q4;21;10;14;348;3;14;0,21;34,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
373;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,155;Q3;21;37;124;1658;25;123;0,19;44,81;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
374;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,163;Q3;21;13;41;3187;19;38;0,45;245,15;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
375;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,277;Q2;21;23;73;3963;51;68;0,79;172,30;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
376;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,140;Q3;21;21;67;857;19;61;0,21;40,81;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
377;15158;"Inner Asia";journal;"22105018, 14648172";0,141;Q3;21;17;55;682;13;49;0,18;40,12;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
378;7700153202;"Investigaciones Regionales";journal;"16957253";0,131;Q4;21;35;66;1141;8;62;0,06;32,60;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
379;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,158;Q3;21;16;50;423;15;40;0,29;26,44;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
380;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,128;Q4;21;21;65;517;10;52;0,15;24,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
381;21000195021;"Migration Letters (discontinued)";journal;"17418992, 17418984";;-;21;16;0;390;0;0;0,00;24,38;United Kingdom;Western Europe;"";"2011-2023";"Demography; Geography, Planning and Development";"Social Sciences"
382;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,272;Q2;21;10;33;1263;15;33;0,35;126,30;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
383;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;14;56;576;7;48;0,14;41,14;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
384;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,397;Q2;21;16;47;918;38;45;0,66;57,38;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
385;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";;-;20;32;0;541;0;0;0,00;16,91;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
386;27464;"Annales de Geographie";journal;"00034010";0,178;Q3;20;29;95;1009;32;93;0,32;34,79;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
387;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,163;Q3;20;29;84;294;14;71;0,17;10,14;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
388;28109;"Espace Geographique (discontinued)";journal;"00462497";0,211;Q3;20;29;80;931;22;79;0,30;32,10;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
389;83082;"Historia Agraria";journal;"11391472";0,155;Q3;20;15;51;807;24;49;0,60;53,80;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
390;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,259;Q2;20;27;55;1279;40;53;0,62;47,37;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
391;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,131;Q4;20;27;90;910;16;81;0,13;33,70;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
392;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,114;Q4;20;0;62;0;15;62;0,15;0,00;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
393;22918;"Journal of Euromarketing";journal;"15286967, 10496483";0,174;Q3;20;0;33;0;17;27;0,52;0,00;United States;Northern America;"Haworth Press Inc.";"1992-2009";"Geography, Planning and Development (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
394;18901;"Journal of Transport History";journal;"00225266, 17593999";0,137;Q3;20;11;42;883;13;39;0,09;80,27;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Transportation (Q4)";"Arts and Humanities; Social Sciences"
395;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,221;Q3;20;27;77;865;20;74;0,30;32,04;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
396;21100409146;"Proceedings of the 8th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2009";conference and proceedings;"-";0,263;-;20;0;69;0;126;68;1,83;0,00;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
397;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,133;Q4;20;0;10;0;7;10;0,20;0,00;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
398;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,416;Q2;20;9;48;511;32;46;0,55;56,78;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
399;27402;"Traffic Engineering and Control";journal;"00410683";0,151;Q3;20;92;278;353;16;257;0,05;3,84;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Control and Optimization (Q4); Transportation (Q4)";"Engineering; Mathematics; Social Sciences"
400;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,132;Q4;20;12;38;816;9;36;0,23;68,00;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
401;29128;"Historical Geography";journal;"10916458, 23317523";0,175;Q3;19;14;28;1051;8;28;0,28;75,07;United States;Northern America;"University of Nebraska Press";"1995, 1997-2003, 2005-2012, 2017-2021";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
402;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,191;Q3;19;20;70;496;16;69;0,24;24,80;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
403;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,132;Q4;19;14;57;296;16;57;0,17;21,14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
