Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
56;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,437;Q2;18;186;530;1858;153;468;0,28;9,99;12,94;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
55;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,455;Q2;16;6;13;258;14;13;0,50;43,00;23,08;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
54;145625;"Ionics";journal;"09477047, 18620760";0,472;Q1;73;359;553;13621;1227;553;2,22;37,94;33,12;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
53;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,489;Q1;43;239;507;3621;338;429;0,47;15,15;15,38;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2); Computational Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Engineering; Mathematics"
52;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,517;Q1;44;123;399;2781;347;390;0,78;22,61;45,73;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
51;14571;"Shock Waves";journal;"14322153, 09381287";0,523;Q2;64;52;173;1542;218;169;1,25;29,65;8,47;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
50;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,524;Q2;66;181;289;5173;608;284;2,00;28,58;18,59;1;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
49;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,524;Q2;35;31;123;1018;202;122;1,56;32,84;18,52;3;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
48;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,534;Q2;28;8;52;387;68;46;0,63;48,38;20,00;4;0;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
47;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,557;Q2;51;89;255;1920;306;253;1,28;21,57;14,46;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
46;21100238663;"HSCC 2013 - Proceedings of the 16th International Conference on Hybrid Systems: Computation and Control, Part of CPSWeek 2013";conference and proceedings;"-";0,564;-;17;0;43;0;105;41;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering"
45;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,571;Q2;51;37;92;1294;213;90;2,29;34,97;17,65;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
44;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,583;Q1;48;23;48;650;37;45;0,95;28,26;15,25;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
43;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,595;Q1;29;29;50;632;105;50;2,18;21,79;9,46;0;0;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Industrial and Manufacturing Engineering (Q1); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
42;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,606;Q1;95;306;781;7600;1358;760;1,61;24,84;28,57;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
41;15300154820;"Production Engineering";journal;"09446524, 18637353";0,618;Q1;40;68;238;1525;257;236;1,09;22,43;5,70;1;0;Germany;Western Europe;"Springer Verlag";"1977, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
40;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,619;-;60;44;107;3229;202;93;2,04;73,39;32,20;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science; Medicine"
39;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,629;Q2;58;114;217;3459;327;205;1,41;30,34;14,75;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
38;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,643;Q1;111;217;547;8847;1143;513;2,07;40,77;43,03;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
37;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,643;Q2;98;371;1170;14993;2966;1160;2,51;40,41;34,22;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Electrochemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
36;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,651;Q2;60;60;134;3074;257;131;2,18;51,23;17,65;1;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
35;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,665;Q1;116;421;1295;12875;2307;1273;1,77;30,58;23,49;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
34;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,710;Q1;53;69;210;2112;494;210;1,97;30,61;16,48;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
33;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,728;Q1;122;202;678;8327;1324;678;1,67;41,22;47,52;17;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
32;35619;"Ingenieur-Archiv";journal;"00201154";0,731;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1929-1944, 1947-1992";"Mechanical Engineering (Q1)";"Engineering"
31;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,744;Q1;40;20;61;575;123;58;1,70;28,75;16,67;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
30;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";0,799;Q1;6;0;12;0;9;2;4,50;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mechanics of Materials (Q1); Mathematical Physics (Q2)";"Engineering; Mathematics"
29;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,812;Q1;68;129;352;4058;513;348;1,22;31,46;18,42;1;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q1)";"Engineering"
28;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,821;Q2;111;117;350;4302;875;341;2,51;36,77;28,34;6;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
27;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,828;Q1;89;79;265;2759;599;262;1,94;34,92;29,59;7;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
26;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,872;Q1;67;120;195;2945;568;195;2,90;24,54;14,61;0;0;Germany;Western Europe;"Springer";"2006-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
25;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,876;Q1;35;23;67;793;139;60;1,59;34,48;27,12;0;0;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
24;14544;"Rheologica Acta";journal;"00354511, 14351528";0,876;-;91;75;230;3142;522;226;2,24;41,89;18,06;1;0;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
23;19700190315;"Beilstein Journal of Nanotechnology";journal;"21904286";1,001;Q1;81;255;467;11321;1403;447;2,90;44,40;29,43;12;0;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2010-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
22;26327;"Bauingenieur";trade journal;"14364867, 00056650";1,005;Q1;20;125;174;1360;138;174;0,95;10,88;10,85;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
21;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";1,052;-;75;67;136;3215;413;126;3,30;47,99;36,55;6;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
20;16400154786;"Journal of Biophotonics";journal;"1864063X";1,095;Q1;79;98;280;3948;1007;247;3,64;40,29;27,11;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
19;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,132;Q1;142;221;691;7384;1702;688;2,17;33,41;12,24;9;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
18;27545;"European Physical Journal C";journal;"14346052, 14346044";1,139;Q1;193;606;1349;34625;6755;1304;5,14;57,14;18,69;3;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
17;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";1,308;Q1;84;96;284;5125;1007;282;3,25;53,39;23,74;3;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
16;19600161828;"Public Transport";journal;"16137159, 1866749X";1,324;Q1;36;25;40;722;102;39;2,47;28,88;22,08;9;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Management Science and Operations Research (Q1); Mechanical Engineering (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
15;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,558;Q1;138;167;429;6528;1289;429;2,92;39,09;11,46;6;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
14;28457;"Computational Mechanics";journal;"14320924, 01787675";2,082;Q1;121;128;442;5834;1447;434;3,03;45,58;14,24;3;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
13;21100470165;"Advanced Science";journal;"21983844";2,626;Q1;187;160;6;9178;28;5;4,67;57,36;29,32;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
12;3200147828;"Small";journal;"16136829, 16136810";3,212;Q1;294;689;1529;37203;13465;1514;8,59;54,00;29,35;12;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
11;21100269013;"Nanophotonics";journal;"21928614, 21928606";3,411;Q1;100;38;84;3318;561;79;5,69;87,32;23,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
10;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";;-;69;3339;7010;53419;2812;6766;0,40;16,00;27,09;28;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
9;21100869488;"Bioresources and Bioprocessing";journal;"21974365";;-;48;49;28;2274;54;28;1,93;46,41;37,50;2;0;Germany;Western Europe;"SpringerOpen";"2014-2023";"Biomedical Engineering; Biotechnology; Food Science; Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
8;21100894488;"Current Directions in Biomedical Engineering";journal;"23645504";;-;18;133;0;1282;0;0;0,00;9,64;20,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
7;21100911339;"Energy Harvesting and Systems";journal;"23298774, 23298766";;-;16;30;25;541;29;24;1,16;18,03;19,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Electrical and Electronic Engineering; Electrochemistry; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Chemistry; Energy; Engineering"
6;21100875628;"EPJ Quantum Technology";journal;"26624400, 21960763";;-;29;25;13;1030;31;12;2,38;41,20;16,28;0;0;Germany;Western Europe;"SpringerOpen";"2014-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
5;21100463872;"Journal of Sensors and Sensor Systems";journal;"21948771, 2194878X";;-;26;40;58;823;50;57;0,91;20,58;18,18;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
4;21100900147;"Micro and Nano Systems Letters";journal;"22139621";;-;23;8;15;401;18;9;1,20;50,13;11,11;0;0;Germany;Western Europe;"SpringerOpen";"2013-2023";"Biomaterials; Biomedical Engineering";"Engineering; Materials Science"
3;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";;-;22;24;0;559;0;0;0,00;23,29;20,41;3;0;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering; Civil and Structural Engineering; Electrical and Electronic Engineering; Geography, Planning and Development; Transportation; Urban Studies";"Engineering; Social Sciences"
2;15085;"VDI-Z Integrierte Produktion";journal;"00421766";;-;5;192;230;106;1;202;0,00;0,55;14,47;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1970-1991, 2015, 2018-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
1;21100856541;"Visualization in Engineering";journal;"22137459";;-;29;17;24;498;64;23;2,67;29,29;26,79;0;0;Germany;Western Europe;"SpringerOpen";"2013-2019";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Engineering (miscellaneous); Modeling and Simulation";"Computer Science; Engineering; Mathematics"
