Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
154;19700174906;"Molecular and Cellular Pharmacology";journal;"19381247";0,322;Q2;28;19;61;957;72;50;1,18;50,37;28,85;0;0;United States;Northern America;"STEM/CS Media";"2009-2017, 2020-2023";"Pharmaceutical Science (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
155;19700201137;"Journal of Advanced Pharmaceutical Technology and Research";journal;"09762094, 22314040";0,263;Q2;46;27;60;713;31;54;0,52;26,41;17,91;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
156;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;18;59;2216;175;59;2,73;123,11;35,29;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;16088;"Journal of Nanobiotechnology";journal;"14773155";1,142;Q1;109;57;58;2106;277;58;4,11;36,95;34,94;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,275;Q2;31;17;57;567;36;55;0,66;33,35;38,98;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
159;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,112;-;10;31;56;1142;6;49;0,11;36,84;35,92;0;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
160;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,105;Q4;14;18;55;706;8;55;0,14;39,22;55,26;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;5200152843;"Farmaceutico Hospitales";journal;"02144697";0,159;Q3;3;11;55;58;3;40;0,04;5,27;42,86;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
162;19700188318;"International Journal of Advances in Pharmaceutical Sciences (discontinued)";journal;"09761055";0,162;Q3;12;6;51;177;31;51;0,61;29,50;11,11;0;0;United States;Northern America;"Advanced Research Journals";"2010-2011";"Pharmaceutical Science (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
163;19700174645;"International Journal of Pharmaceutical Research (discontinued)";journal;"09752366";0,131;Q4;27;60;51;1442;31;47;0,61;24,03;23,53;0;0;India;Asiatic Region;"Advanced Scientific Research";"2010-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
164;19700175002;"Pharmaceutical Reviews";journal;"19185561";0,124;Q4;6;6;51;192;16;51;0,31;32,00;25,00;0;0;Canada;Northern America;"Pharmainfo.net";"2009-2011";"Analytical Chemistry (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
165;19700172219;"ISB 2010 Proceedings - International Symposium on Biocomputing";conference and proceedings;"-";0,104;-;6;0;50;0;5;48;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Theory and Mathematics; Pharmaceutical Science; Software";"Biochemistry, Genetics and Molecular Biology; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
166;19700174975;"Pharmaceutical Formulation and Quality";trade journal;"15312135, 19363435";0,100;Q4;1;40;49;329;0;43;0,00;8,23;38,24;0;0;United States;Northern America;"Wiley-Blackwell";"2010-2012";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
167;21100977423;"RSC Medicinal Chemistry";journal;"26328682";;-;74;171;48;6313;129;45;2,69;36,92;31,84;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Biochemistry; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
168;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,162;Q3;18;16;45;249;16;43;0,41;15,56;31,25;2;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
169;19700174997;"ONdrugDelivery";trade journal;"2049145X, 20491468";0,141;Q3;7;46;40;219;10;38;0,25;4,76;31,25;0;0;United Kingdom;Western Europe;"Frederick Furness Publishing";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
170;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,113;Q4;11;44;39;2873;9;39;0,23;65,30;42,16;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;21211;"Pharmacy Education";journal;"14772701, 15602214";0,124;Q4;20;39;39;705;4;39;0,10;18,08;53,45;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q3); Education (Q4); Pharmaceutical Science (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
172;19700175040;"Open Vaccine Journal";journal;"18750354";0,270;Q2;10;4;37;262;16;36;0,43;65,50;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
173;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";1,116;Q1;82;11;36;2405;148;36;3,39;218,64;37,04;1;0;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
174;19700183012;"Iranian Journal of Pharmaceutical Sciences";journal;"17352444";0,107;Q4;16;32;34;710;4;34;0,12;22,19;25,25;0;0;Iran;Middle East;"Iranian Association of Pharmaceutical Scientists";"2010-2014, 2016-2022";"Bioengineering (Q4); Pharmaceutical Science (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
175;21823;"Pharmacia";journal;"04280296";0,104;Q4;18;16;34;308;4;34;0,05;19,25;51,22;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,192;Q3;12;26;33;595;17;33;0,52;22,88;29,58;0;0;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
177;19700174966;"Pharmakeftiki";journal;"22413081, 11054999";0,101;Q4;6;0;31;0;0;30;0,00;0,00;0,00;0;0;Greece;Western Europe;"Zita Medical Management";"2008-2010, 2012-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
178;19700188360;"Pharmaceutics";journal;"19994923";0,274;Q2;106;49;30;3202;24;29;0,80;65,35;40,18;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
179;12100156823;"5th PCIC Europe 2008: Petroleum and Chemical Industry Conference Europe";conference and proceedings;"-";0,119;-;5;0;29;0;8;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Electrical and Electronic Engineering; Geochemistry and Petrology; Pharmaceutical Science";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Pharmacology, Toxicology and Pharmaceutics"
180;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,180;Q3;14;17;26;511;18;26;0,69;30,06;28,13;0;0;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
181;19700201140;"Systematic Reviews in Pharmacy (discontinued)";journal;"09758453, 09762779";0,205;Q3;37;17;25;1010;18;25;0,72;59,41;27,03;2;0;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
182;23074;"Journal of Pharmaceutical Finance, Economics and Policy";journal;"15385396, 15385698";0,137;Q3;8;0;24;0;3;19;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2003-2008";"Pharmaceutical Science (Q3); Health Policy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;19700188309;"Journal of Bioanalysis and Biomedicine (discontinued)";journal;"1948593X";0,125;Q4;12;17;23;603;6;23;0,26;35,47;36,84;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
184;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,101;Q4;11;0;23;0;0;23;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
185;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,127;Q4;7;15;19;170;3;17;0,16;11,33;18,18;0;0;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
186;10900153328;"Frontiers in Drug Design and Discovery";book series;"15740889, 22121064";0,134;Q3;9;0;18;0;8;17;0,44;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2007, 2009, 2016-2018, 2022";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
187;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,101;Q4;1;0;18;0;0;16;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
188;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,118;Q4;29;11;18;591;7;0;0,40;53,73;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
189;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";0,274;Q2;35;10;17;1114;24;17;1,41;111,40;18,18;1;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
190;19700182039;"International Journal of Green Nanotechnology: Biomedicine";journal;"19430868, 1943085X";0,232;Q3;20;30;16;1108;11;15;0,69;36,93;24,18;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2009-2012";"Biomedical Engineering (Q3); Pharmaceutical Science (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
191;19700188356;"Journal of Excipients and Food Chemicals";journal;"21502668";0,320;Q2;17;13;16;349;14;13;0,88;26,85;42,31;0;0;United States;Northern America;"IPEC-Americas";"2010-2023";"Pharmaceutical Science (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
192;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,102;Q4;10;25;16;471;3;12;0,19;18,84;32,73;0;0;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
193;19700182785;"Ethiopian Pharmaceutical Journal";journal;"10295933";0,134;Q3;5;0;15;0;5;15;0,33;0,00;0,00;0;0;Ethiopia;Africa;"Ethiopian Pharmaceutical Journal";"2009";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
194;21100421502;"International Journal of Biomedical Nanoscience and Nanotechnology";journal;"17560802, 17560799";0,292;Q2;9;11;14;615;14;14;1,00;55,91;35,29;0;0;Switzerland;Western Europe;"Inderscience";"2011";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;19700200860;"International Journal of Current Pharmaceutical Review and Research (discontinued)";journal;"0976822X";0,109;Q4;17;19;13;529;2;13;0,15;27,84;30,23;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2010-2017";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
196;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";0,785;Q1;17;2;13;81;36;13;4,50;40,50;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
197;19700175105;"Open Drug Delivery Journal";journal;"18741266";0,126;Q4;6;0;11;0;4;10;0,36;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2014";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
198;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,347;Q2;36;11;9;472;10;8;1,11;42,91;28,57;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Oncology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
199;19700175061;"Open Pharmacology Journal";journal;"18741436";0,384;Q2;6;1;9;28;6;9;0,67;28,00;33,33;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
200;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,921;Q1;23;13;7;776;25;6;3,57;59,69;56,00;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmaceutical Science (Q1); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
201;19700175071;"Open Bioactive Compounds Journal";journal;"18748473";0,115;Q4;6;0;6;0;2;6;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
202;10300153375;"Taiwan Pharmaceutical Journal";journal;"10161015";0,176;Q3;5;0;5;0;2;5;0,40;0,00;0,00;0;0;Taiwan;Asiatic Region;"Pharmaceutical Society of Republic of China";"2007, 2009";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
203;21100241608;"Journal of Nanomedicine and Nanotechnology (discontinued)";journal;"21577439";0,629;Q1;27;26;3;959;13;3;4,33;36,88;30,00;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
204;21100195303;"Eurasian Journal of Analytical Chemistry (discontinued)";journal;"13063057";;-;16;21;1;525;0;1;0,00;25,00;22,03;0;0;Turkey;Middle East;"Moment Publications";"2010-2018, 2020";"Analytical Chemistry; Electrochemistry; Pharmaceutical Science; Spectroscopy";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
205;21100853564;"AAPS Advances in the Pharmaceutical Sciences Series";book series;"22107371, 2210738X";;-;18;24;0;1039;0;0;0,00;43,29;31,75;2;0;Germany;Western Europe;"Springer Verlag";"2011, 2014-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
206;21100232413;"Advanced Pharmaceutical Bulletin";journal;"22517308, 22285881";;-;56;14;0;404;0;0;0,00;28,86;51,16;0;0;Iran;Middle East;"Tabriz University of Medical Sciences, Faculty of Pharmacy";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
207;21100238633;"BioImpacts";journal;"22285652, 22285660";;-;47;35;0;1052;0;0;0,00;30,06;31,87;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
208;19700200724;"Der Pharmacia Lettre (discontinued)";journal;"09755071";;-;32;280;0;5330;0;0;0,00;19,04;25,04;0;0;India;Asiatic Region;"Scholars Research Library";"2011-2016";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
209;19700182043;"Drug Delivery and Translational Research";journal;"21903948, 2190393X";;-;62;46;0;1758;0;0;0,00;38,22;32,12;1;0;United States;Northern America;"Springer Publishing Company";"2011-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
210;21100202747;"GMP Review";trade journal;"14764547";;-;2;17;0;46;0;0;0,00;2,71;29,41;0;0;United Kingdom;Western Europe;"Euromed Communications Ltd";"2011-2015, 2017-2022";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
211;21100199794;"Industrial Pharmacy";trade journal;"17414911";;-;5;19;0;93;0;0;0,00;4,89;34,48;0;0;United Kingdom;Western Europe;"Euromed Communications";"2011-2016, 2021";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
212;19900192174;"International Journal of Applied Pharmaceutics";journal;"09757058";;-;25;14;0;451;0;0;0,00;32,21;22,22;0;0;India;Asiatic Region;"Innovare Academics Sciences Pvt. Ltd";"2011-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
213;19900193266;"International Journal of Ayurveda Research";journal;"0974925X, 09747788";;-;8;19;0;236;0;0;0,00;12,42;42,86;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
214;19700201333;"International Journal of Drug Delivery (discontinued)";journal;"09750215";;-;18;63;0;1994;0;0;0,00;31,65;25,32;0;0;United States;Northern America;"Advanced Research Journals";"2011-2015";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
215;20500195212;"International Journal of Drug Delivery Technology";journal;"09754415";;-;14;17;0;682;0;0;0,00;40,12;36,84;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2012, 2014-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
216;19900192173;"International Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09751556";;-;16;18;0;394;0;0;0,00;21,89;21,95;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Drug Discovery; Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
217;19700188484;"Journal of Bioequivalence and Bioavailability (discontinued)";journal;"09750851";;-;14;58;0;1352;0;0;0,00;23,31;38,94;0;0;United States;Northern America;"OMICS Publishing Group";"2011-2014";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
218;19700201521;"Journal of Chemical and Pharmaceutical Research (discontinued)";journal;"09757384";;-;44;634;0;14513;0;0;0,00;22,89;33,63;0;0;India;Asiatic Region;"JOCPR";"2004, 2011-2016";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
219;21100201958;"Journal of Chinese Pharmaceutical Sciences";journal;"10031057";;-;16;81;0;1807;0;0;0,00;22,31;42,90;0;0;China;Asiatic Region;"Editorial Office of Journal of Chinese Pharmaceutical Sciences";"2011-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
220;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";;-;51;40;0;979;0;0;0,00;24,48;46,43;1;0;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Analytical Chemistry; Drug Discovery; Electrochemistry; Pharmaceutical Science; Pharmacy; Spectroscopy";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
221;19700194010;"MedChemComm";journal;"20402503, 20402511";0,962;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2019";"Pharmaceutical Science (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
222;19900193612;"Open Nanomedicine Journal";journal;"18759335";;-;4;5;0;512;0;0;0,00;102,40;23,08;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011";"Bioengineering; Biomedical Engineering; Pharmaceutical Science";"Chemical Engineering; Engineering; Pharmacology, Toxicology and Pharmaceutics"
223;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,745;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Pharmaceutical Science (Q1); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
224;19900192163;"Results in Pharma Sciences";journal;"22112863";;-;19;11;0;385;0;0;0,00;35,00;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2016";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
225;21100199811;"Stamford Journal of Pharmaceutical Sciences";journal;"19997108";;-;9;26;0;469;0;0;0,00;18,04;29,85;1;0;Bangladesh;Asiatic Region;"Department of Pharmacy, Stamford University Bangladesh";"2011";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
226;21100209501;"Statistics in Biopharmaceutical Research";journal;"19466315";;-;25;50;0;1311;0;0;0,00;26,22;20,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Pharmaceutical Science; Statistics and Probability";"Mathematics; Pharmacology, Toxicology and Pharmaceutics"
