Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
186;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,115;Q3;12;26;54;580;7;51;0,19;22,31;78,38;1;0;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q4)";"Nursing"
187;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,114;Q4;12;52;67;934;7;67;0,11;17,96;33,80;0;0;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
188;7700153110;"Le Mali medical";journal;"19930836, 04647874";0,114;Q4;7;0;62;0;10;60;0,19;0,00;0,00;0;0;Mali;Africa;"Faculte de Medecine, de Pharmacie et d'Odonto-Stomatologie";"2006-2012, 2017-2018, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
189;21100217005;"Journal of Medicine and Biomedical Research";journal;"15966941";0,113;Q4;6;35;56;797;4;56;0,07;22,77;40,82;0;0;Nigeria;Africa;"University of Benin";"2012-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
190;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,112;Q4;13;18;26;473;10;26;0,31;26,28;55,56;0;0;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q4)";"Social Sciences"
191;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,111;Q4;10;62;36;4115;9;28;0,25;66,37;56,36;1;0;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
192;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,110;Q4;5;64;159;2660;19;157;0,11;41,56;42,42;0;0;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q4)";"Social Sciences"
193;26611;"Adler Museum bulletin";journal;"02582058";0,108;Q4;4;0;3;0;0;3;0,00;0,00;0,00;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
194;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,108;Q4;12;17;54;472;12;52;0,18;27,76;18,18;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
195;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,107;Q4;25;1;26;31;9;26;0,35;31,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Management, Monitoring, Policy and Law (Q4); Safety Research (Q4)";"Environmental Science; Social Sciences"
196;12281;"Journal of Social Development in Africa";journal;"10121080";0,107;Q4;14;15;34;476;6;30;0,15;31,73;63,16;0;0;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
197;12635;"East African Medical Journal";journal;"0012835X";0,103;Q4;45;77;194;1492;4;192;0,01;19,38;32,84;0;0;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
198;21100205764;"Nigerian Journal of Parasitology";journal;"11174145";0,103;Q4;5;0;58;0;1;55;0,00;0,00;0,00;0;0;Nigeria;Africa;"Nigerian Society of Parasitology";"2010-2011, 2017-2022";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
199;14135;"South African Statistical Journal";journal;"0038271X";0,103;Q4;11;24;44;331;3;44;0,03;13,79;10,00;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
200;28296;"Acta Classica";journal;"00651141";0,101;Q4;6;24;40;1080;7;38;0,19;45,00;17,39;0;0;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q4)";"Arts and Humanities"
201;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,101;Q4;12;7;23;0;1;23;0,00;0,00;57,69;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
202;29171;"Central African Journal of Medicine";journal;"00089176";0,101;Q4;28;12;34;0;0;34;0,00;0,00;42,86;0;0;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
203;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,101;Q4;29;28;119;914;2;119;0,00;32,64;40,00;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
204;19700174926;"International Journal of Health Research";journal;"15969819, 15969886";0,101;Q4;11;0;27;0;1;27;0,00;0,00;0,00;0;0;Nigeria;Africa;"Poracom Academic Publishers";"2009-2012";"Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
205;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,101;Q4;7;0;34;0;1;24;0,00;0,00;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
206;21100285049;"Rwanda Medical Journal";journal;"2079097X, 24108626";0,101;Q4;7;18;33;345;1;30;0,03;19,17;25,00;0;0;Rwanda;Africa;"";"2013-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
207;19700174919;"South African Gastroenterology Review";journal;"18121659";0,101;Q4;4;30;74;410;1;60;0,00;13,67;26,92;0;0;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
208;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;265;494;1302;1;230;0,00;4,91;21,65;0;0;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
209;19900193939;"Journal of Home Economics Research";journal;"11180021";0,100;Q4;4;0;85;0;1;85;0,00;0,00;0,00;0;0;Nigeria;Africa;"Home Economics Research Association of Nigeria";"2009-2012, 2018-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
210;21100448239;"Advances in Orthopedics";journal;"20903472, 20903464";;-;23;29;0;813;0;0;0,00;28,03;16,88;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Orthopedics and Sports Medicine";"Medicine"
211;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";;-;17;24;0;470;0;0;0,00;19,58;39,32;11;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Clinical Biochemistry; Medical Laboratory Technology; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
212;21100854880;"Annals of African Surgery";journal;"19999674, 25230816";;-;6;2;54;30;2;54;0,04;15,00;0,00;0;0;Kenya;Africa;"Surgical Society of Kenya";"2008-2016, 2019-2023";"Surgery";"Medicine"
213;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";;-;7;23;0;1529;0;0;0,00;66,48;43,18;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
214;21100852991;"Case Reports in Cardiology";journal;"20906404, 20906412";;-;7;1;0;6;0;0;0,00;6,00;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Cardiology and Cardiovascular Medicine";"Medicine"
215;21100852992;"Case Reports in Oncological Medicine";journal;"20906714, 20906706";;-;10;9;0;178;0;0;0,00;19,78;42,86;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Oncology";"Medicine"
216;21100863709;"Case Reports in Veterinary Medicine";journal;"20907001, 2090701X";;-;9;25;53;500;12;53;0,26;20,00;46,74;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Veterinary (miscellaneous)";"Veterinary"
217;21100853574;"Emergency Medicine International";journal;"20902840, 20902859";;-;7;2;0;44;0;0;0,00;22,00;12,50;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017, 2022-2023";"Emergency Medicine";"Medicine"
218;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";;-;13;17;0;397;0;0;0,00;23,35;0,00;0;0;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Cultural Studies; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
219;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";;-;23;15;0;632;0;0;0,00;42,13;43,37;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Cancer Research; Oncology; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
220;21100377480;"Koers";journal;"0023270X, 23048557";;-;8;41;0;1185;0;0;0,00;28,90;17,07;0;0;South Africa;Africa;"Koers Association";"2014-2023";"Philosophy; Religious Studies";"Arts and Humanities"
221;5700154656;"Literator";journal;"02582279";;-;7;31;0;877;0;0;0,00;28,29;38,46;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
222;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";;-;22;22;26;796;30;26;1,15;36,18;39,39;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Epidemiology; Infectious Diseases";"Medicine"
223;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";;-;13;7;1;310;0;1;0,00;44,29;40,48;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
224;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";;-;11;1;0;108;0;0;0,00;108,00;0,00;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
225;21100812104;"Scientifica";journal;"2090908X";;-;36;1;0;52;0;0;0,00;52,00;25,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
226;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;19;34;495;9;34;0,16;26,05;25,00;0;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
227;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";;-;9;15;0;153;0;0;0,00;10,20;7,69;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
228;21100456198;"Southern African Journal of Epidemiology and Infection";journal;"10158782, 22201084";;-;2;3;0;99;0;0;0,00;33,00;66,67;1;0;South Africa;Africa;"Medpharm Publications";"2014, 2016";"Dermatology; Epidemiology; Infectious Diseases";"Medicine"
