Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
703;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,177;Q3;28;151;343;2766;71;302;0,19;18,32;22,22;2;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
704;5000153502;"Lecture Notes in Earth Sciences";book series;"09300317, 16132580";0,243;Q3;25;0;103;0;71;80;0,59;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006, 2008-2012";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
705;11700154610;"Salamandra";journal;"00363375";0,373;Q2;22;31;98;996;71;81;0,72;32,13;33,33;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Herpetologie, Und Terrarienkunde";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
706;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;14;59;636;70;54;1,07;45,43;45,16;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
707;145510;"Libri";journal;"18658423, 00242667";0,431;Q2;30;28;87;1030;70;86;0,63;36,79;68,57;3;0;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q2)";"Social Sciences"
708;5700184957;"Methodology";journal;"16142241, 16141881";0,544;Q1;36;19;48;628;70;46;0,97;33,05;32,00;6;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
709;18821;"Pferdeheilkunde";journal;"01777726";0,198;Q3;25;69;247;2395;70;244;0,28;34,71;51,03;0;0;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q3)";"Veterinary"
710;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,374;Q3;29;13;68;1312;70;66;0,00;100,92;35,29;1;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
711;12384;"Topics in Applied Physics";book series;"03034216, 14370859";0,353;Q3;42;43;79;2089;70;73;0,83;48,58;12,36;0;0;Germany;Western Europe;"Springer Verlag";"1983, 1985, 2004-2017, 2019-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
712;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";0,988;Q2;32;32;104;1247;69;94;0,52;38,97;20,97;16;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
713;145041;"Informatik-Spektrum";journal;"01706012";0,151;Q4;24;94;269;863;69;221;0,23;9,18;23,58;3;0;Germany;Western Europe;"Springer Verlag";"1985, 1987, 1999, 2005-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
714;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,322;Q3;40;47;145;895;69;129;0,41;19,04;15,94;0;0;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
715;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,271;Q3;43;20;67;659;69;64;0,91;32,95;16,13;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Physics and Astronomy"
716;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,176;Q3;40;87;172;2227;69;172;0,35;25,60;24,12;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
717;24090;"Acta Ethologica";journal;"14379546, 08739749";0,450;Q2;36;22;63;1427;68;63;0,96;64,86;36,71;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
718;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,202;Q2;36;71;153;2366;68;153;0,47;33,32;50,46;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Small Animals (Q2); Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
719;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,391;Q2;41;95;62;1716;68;50;1,10;18,06;30,21;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Industrial and Manufacturing Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
720;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,164;Q3;23;59;186;1673;67;128;0,23;28,36;21,21;1;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
721;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,194;Q3;32;34;121;602;67;121;0,62;17,71;30,51;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
722;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";1,189;Q1;37;27;94;610;67;93;0,80;22,59;20,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
723;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,260;Q2;21;43;126;666;67;111;0,45;15,49;33,01;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
724;80174;"Annals of Finance";journal;"16142454, 16142446";0,788;Q1;28;35;75;955;66;73;0,67;27,29;10,00;6;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
725;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,357;Q2;26;26;117;1493;66;111;0,39;57,42;14,89;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
726;14500154733;"Operational Research";journal;"11092858, 18661505";0,311;Q2;34;23;63;830;66;59;1,00;36,09;7,69;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
727;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,265;Q2;33;21;94;874;66;87;0,87;41,62;45,45;4;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
728;5000153105;"Understanding Complex Systems";book series;"18600840";0,173;Q4;36;165;181;5265;66;167;0,24;31,91;19,77;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
729;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";0,876;Q2;41;19;69;595;65;69;0,66;31,32;14,58;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q2)";"Physics and Astronomy"
730;23933;"Journal of Lie Theory";journal;"09495932";0,807;Q2;27;55;116;1025;65;116;0,49;18,64;19,28;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
731;21100466213;"Pastoralism";journal;"20417136";0,813;Q1;32;19;45;775;65;39;1,44;40,79;19,23;10;0;Germany;Western Europe;"SpringerOpen";"2011-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
732;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,632;Q3;34;34;92;939;65;90;0,65;27,62;28,77;2;0;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
733;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,545;Q3;25;42;131;763;64;131;0,35;18,17;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q3)";"Mathematics"
734;15060;"Africa Spectrum";journal;"00020397";0,574;Q1;29;24;51;922;64;50;1,06;38,42;37,93;2;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
735;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,168;Q3;24;52;219;1186;64;169;0,34;22,81;13,75;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
736;19800188004;"Basal Ganglia";journal;"22105336";0,398;Q3;22;22;74;1056;64;60;0,86;48,00;36,23;1;0;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
737;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,423;Q2;20;61;224;892;64;224;0,30;14,62;8,41;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
738;21100204919;"Biomedical Engineering Letters";journal;"2093985X, 20939868";0,331;Q3;40;35;81;1055;64;69;0,79;30,14;17,17;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Biomedical Engineering (Q3)";"Engineering"
739;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,131;Q4;17;94;405;2700;64;387;0,14;28,72;28,71;2;0;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
740;21100324059;"Proceedings of COMPSTAT 2010 - 19th International Conference on Computational Statistics, Keynote, Invited and Contributed Papers";conference and proceedings;"-";0,342;-;8;0;64;0;64;62;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Statistics and Probability";"Mathematics"
741;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,200;Q3;23;48;157;1687;64;152;0,42;35,15;51,92;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q3)";"Veterinary"
742;19700174602;"Cognitive Technologies";book series;"16112482";0,132;Q4;18;46;157;380;63;46;0,49;8,26;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2015, 2017-2018, 2020-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
743;26451;"Expositiones Mathematicae";journal;"07230869";0,702;Q2;29;23;76;678;63;76;0,81;29,48;16,67;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
744;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,265;Q3;16;49;129;1069;63;110;0,53;21,82;43,86;1;0;Germany;Western Europe;"";"2007-2023";"Law (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
745;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,218;Q3;43;42;84;1771;63;83;0,41;42,17;37,88;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
746;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,016;Q1;25;39;59;1011;63;59;1,18;25,92;7,94;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Geometry and Topology (Q2)";"Mathematics"
747;21100287357;"Proceedings of the 6th European Workshop - Structural Health Monitoring 2012, EWSHM 2012";conference and proceedings;"-";0,120;-;11;0;207;0;63;204;0,30;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Computer Science Applications; Information Systems; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
748;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,815;Q2;38;25;76;534;63;76;0,82;21,36;20,45;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
749;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,201;Q3;14;110;183;988;62;176;0,23;8,98;17,24;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q3)";"Medicine"
750;19900192002;"Zeitschrift der Deutschen Gesellschaft fur Geowissenschaften";journal;"18601804";0,308;Q2;24;44;88;2749;62;84;0,71;62,48;21,88;2;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
751;18700156718;"Zeitschrift fur Erziehungswissenschaft";journal;"18625215, 1434663X";0,236;Q3;28;85;108;3449;62;96;0,56;40,58;47,01;17;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"2008-2023";"Education (Q3)";"Social Sciences"
752;17593;"Advances and technical standards in neurosurgery";journal;"00954829";0,572;Q2;31;0;37;0;61;37;1,07;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1984-1988, 1990-1995, 1997-2000, 2002-2012, 2014-2016, 2022-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
753;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,316;Q2;32;29;69;718;61;67;1,06;24,76;15,07;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
754;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,144;Q3;4;134;373;63;61;373;0,19;0,47;13,89;2;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Metals and Alloys (Q3); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
755;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,361;Q3;21;33;120;624;61;119;0,48;18,91;22,81;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
756;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";;-;29;31;43;897;61;41;1,44;28,94;10,94;0;0;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Engineering"
757;12100157211;"Diabetologie und Stoffwechsel";journal;"18619002, 18619010";0,243;Q3;18;35;124;1375;60;108;0,54;39,29;25,86;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
758;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";;-;27;485;566;23908;60;240;0,09;49,29;25,53;27;0;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
759;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,301;Q3;36;9;49;364;60;44;1,00;40,44;10,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Mathematics (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Mathematics; Neuroscience"
760;21100223158;"Frontiers in Earth Sciences";book series;"1863463X, 18634621";2,253;Q1;26;79;19;4296;60;18;3,16;54,38;24,81;5;0;Germany;Western Europe;"Springer Verlag";"2011, 2013, 2015-2019, 2021";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
761;19500157803;"Journal of the Knowledge Economy";journal;"18687873, 18687865";0,339;Q3;45;33;72;1516;60;71;0,81;45,94;35,19;8;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
762;24817;"Nachrichten aus der Chemie";journal;"14399598";0,140;Q4;17;232;649;1585;60;472;0,09;6,83;20,93;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1982-1984, 1986, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
763;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,209;Q3;30;49;110;1063;60;109;0,55;21,69;16,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
764;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,252;Q3;21;30;106;776;60;100;0,56;25,87;40,79;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Clinical Biochemistry (Q3); Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
765;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,388;Q2;28;16;64;794;60;57;0,81;49,63;58,70;1;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
766;13504;"Diagnostica";journal;"00121924";0,296;Q3;56;19;62;796;59;58;0,90;41,89;41,67;1;0;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3)";"Psychology"
767;14500154730;"Earth Science Informatics";journal;"18650473, 18650481";0,275;Q2;38;18;65;829;59;63;1,11;46,06;22,58;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
768;21100244825;"Informatik aktuell";conference and proceedings;"1431472X";0,169;-;22;99;226;753;59;216;0,26;7,61;15,69;0;0;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
769;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,653;Q3;40;18;40;923;59;39;1,24;51,28;34,55;2;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
770;19179;"Natur und Landschaft";journal;"00280615";0,253;Q3;11;61;192;897;59;180;0,31;14,70;34,66;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 1981-1982, 2010-2022";"Nature and Landscape Conservation (Q3)";"Environmental Science"
771;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,130;Q4;17;89;215;3101;58;183;0,30;34,84;21,57;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
772;20181;"Allergologie";journal;"03445062";0,141;Q4;19;97;263;1874;58;217;0,23;19,32;41,04;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Immunology and Allergy (Q4)";"Medicine"
773;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,292;Q4;23;57;145;1366;58;145;0,42;23,96;30,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
774;85975;"European Journal of Horticultural Science";journal;"16114426";0,271;Q3;36;34;105;1119;58;105;0,44;32,91;38,55;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
775;19500156807;"Frontiers of Optoelectronics in China";journal;"16744128, 16744594";0,194;Q3;15;0;140;0;58;136;0,28;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2011";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
776;16951;"Grundwasser";journal;"14321165, 1430483X";0,554;Q2;22;27;65;587;58;53;0,91;21,74;15,00;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q2)";"Environmental Science"
777;21100929583;"IT - Information Technology";journal;"21967032, 16112776";;-;26;42;143;671;58;124;0,56;15,98;10,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1959-2023";"Computer Science (miscellaneous)";"Computer Science"
778;4700152636;"Mind and Society";journal;"15937879";0,496;Q1;22;19;43;716;58;41;1,43;37,68;30,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
779;21100242809;"VMV 2010 - Vision, Modeling and Visualization";conference and proceedings;"-";0,466;-;11;0;44;0;58;42;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
780;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,870;Q2;27;24;79;458;57;78;0,92;19,08;27,08;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
781;21100802700;"Health Economics Review";journal;"21911991";0,392;Q2;37;31;42;1155;57;41;1,36;37,26;33,66;16;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Health Policy (Q2)";"Medicine"
782;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,515;Q1;53;16;44;786;57;40;0,83;49,13;66,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
783;21100228569;"SpringerPlus";journal;"21931801";0,152;Q3;83;711;79;23699;57;77;0,72;33,33;34,62;63;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2017";"Multidisciplinary (Q3)";"Multidisciplinary"
784;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";1,689;Q1;42;5;8;275;56;8;7,50;55,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Embryology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
785;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,469;Q2;33;22;69;730;56;65;0,74;33,18;44,19;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
786;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,589;Q2;31;13;47;843;56;45;1,35;64,85;29,03;0;0;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
787;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,348;Q3;33;25;70;1479;56;69;0,77;59,16;17,11;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
788;20500195024;"Journal of Quantitative Analysis in Sports";journal;"21946388, 15590410";0,262;Q2;23;28;100;603;55;100;0,55;21,54;12,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3)";"Decision Sciences; Social Sciences"
789;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,332;Q2;28;19;43;937;55;36;1,16;49,32;18,18;2;0;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
790;15012;"Acta Informatica";journal;"14320525, 00015903";0,518;Q2;43;17;60;511;54;60;0,95;30,06;30,00;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
791;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,303;Q2;27;31;68;1511;54;67;0,63;48,74;49,55;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
792;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,257;Q2;22;50;131;972;54;105;0,38;19,44;34,55;13;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Political Science and International Relations (Q2); Law (Q3)";"Social Sciences"
