Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
567;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,263;Q3;15;36;93;1233;21;69;0,20;34,25;32,61;0;18;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
568;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,263;Q3;19;50;149;2445;39;141;0,14;48,90;64,91;1;23;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
569;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,262;Q3;20;19;131;1094;48;125;0,26;57,58;50,00;0;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
570;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,261;Q3;33;49;104;2670;106;102;0,82;54,49;37,18;10;19;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
571;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,261;Q3;43;15;185;663;136;173;0,29;44,20;44,44;0;10;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
572;21100465083;"Israel Studies Review";journal;"21590370, 21590389";0,259;Q3;9;23;48;868;29;43;0,59;37,74;42,31;1;6;United States;Northern America;"Berghahn Books Inc.";"2015-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
573;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,258;Q3;8;54;119;2410;21;114;0,17;44,63;25,00;0;18;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
574;18112;"Sociologicky Casopis";journal;"00380288";0,258;Q3;25;47;116;1775;80;113;0,65;37,77;47,62;4;14;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
575;21100200653;"Information Polity";journal;"18758754, 15701255";0,257;Q3;43;29;64;1445;138;60;1,84;49,83;29,03;0;15;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q3); Geography, Planning and Development (Q3); Information Systems (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Computer Science; Social Sciences"
576;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,257;-;13;43;131;1253;35;130;0,20;29,14;61,36;3;21;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q3)";"Social Sciences"
577;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,256;Q3;7;8;30;522;28;20;1,57;65,25;66,67;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Law (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
578;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,256;Q3;50;49;178;1591;114;162;0,53;32,47;66,67;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
579;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,256;Q3;27;34;109;1361;56;104;0,46;40,03;42,86;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
580;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,256;Q3;29;40;97;1308;68;93;0,64;32,70;72,39;13;27;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
581;5700168554;"Cultural and Social History";journal;"14780038, 14780046";0,255;Q3;19;36;99;2814;40;91;0,31;78,17;50,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
582;5700168238;"Politologicky Casopis";journal;"12113247";0,255;Q3;10;13;42;800;31;40;0,83;61,54;13,33;0;5;Czech Republic;Eastern Europe;"International Institute of Political Science and the Masaryk University Press";"2015-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
583;17600155322;"Revista Espanola de Sociologia";journal;"15782824";0,255;Q3;14;37;88;1251;52;82;0,39;33,81;51,72;4;19;Spain;Western Europe;"Federacion Espanola de Sociologia";"2010-2023";"Sociology and Political Science (Q3)";"Social Sciences"
584;5700165092;"Global Change, Peace and Security";journal;"14781158";0,254;Q3;22;23;60;1098;53;60;0,61;47,74;33,33;7;7;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
585;5700163444;"Russian Review";journal;"00360341";0,254;Q3;30;26;88;1181;52;79;0,58;45,42;39,13;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
586;5700164130;"Latino Studies";journal;"14763443, 14763435";0,253;Q3;25;33;101;1257;45;87;0,32;38,09;63,89;2;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
587;21100199115;"Rusin";journal;"23451149, 18572685";0,253;Q3;10;84;200;2134;72;187;0,41;25,40;46,05;0;6;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
588;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,252;Q3;54;27;76;988;73;75;0,57;36,59;25,93;6;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
589;23425;"Politicka Misao";journal;"18468721, 00323241";0,250;Q3;10;32;105;1083;32;94;0,32;33,84;34,29;3;12;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
590;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,248;Q3;33;37;106;1037;53;84;0,44;28,03;78,18;8;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Health (social science) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3); Human Factors and Ergonomics (Q4)";"Psychology; Social Sciences"
591;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,248;Q3;17;17;34;755;64;31;1,13;44,41;15,38;5;9;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Law (Q2); Political Science and International Relations (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
592;5600153515;"Asian Studies Review";journal;"10357823, 14678403";0,247;Q3;36;37;102;2261;74;100;0,54;61,11;46,81;4;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
593;12573;"Food and Foodways";journal;"15423484, 07409710";0,247;Q3;20;17;47;908;29;42;0,45;53,41;60,00;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Food Science (Q3); Health (social science) (Q3); Sociology and Political Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
594;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,246;Q3;22;43;84;2195;56;83;0,44;51,05;31,37;0;17;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
595;15024;"Africa Today";journal;"15271978, 00019887";0,245;Q3;37;24;79;867;59;59;0,40;36,13;39,29;4;6;United States;Northern America;"Indiana University Press";"1981, 1984, 1993, 1996-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
596;21100381293;"Children Australia";journal;"10350772, 20497776";0,245;Q3;14;35;107;1319;50;102;0,43;37,69;70,59;6;17;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
597;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,245;Q3;17;38;180;1845;66;140;0,30;48,55;52,00;5;13;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
598;5600152973;"Analisis Politico";journal;"01214705";0,244;Q3;10;37;81;1706;25;79;0,35;46,11;33,33;5;19;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
599;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,244;Q3;11;67;84;2347;37;67;0,52;35,03;38,46;0;20;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q1); Economics and Econometrics (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
600;28925;"Loisir et Societe";journal;"07053436";0,244;Q3;27;28;92;1384;66;84;0,78;49,43;25,49;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q3); Sociology and Political Science (Q3)";"Materials Science; Social Sciences"
601;145648;"Refuge";journal;"19207336, 02295113";0,241;-;31;28;63;1495;60;63;0,98;53,39;69,23;2;18;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q3)";"Social Sciences"
602;21100454915;"Cliodynamics";journal;"23737530";0,239;Q3;10;14;44;857;41;34;0,63;61,21;18,52;0;2;United States;Northern America;"University of California eScholarship Repository";"2015-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
603;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,239;Q3;15;11;35;799;48;31;0,76;72,64;50,00;0;8;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Cultural Studies (Q1); Anthropology (Q2); Conservation (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
604;4700153002;"International Journal of Law, Policy and the Family";journal;"13609939";0,239;Q3;27;21;53;925;47;53;0,82;44,05;85,00;7;12;United States;Northern America;"Oxford University Press";"1996-1997, 2002, 2004-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
605;5700164339;"Lua Nova";journal;"01026445";0,239;Q3;18;35;108;1322;25;104;0,21;37,77;32,35;2;15;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
606;19700183052;"Open Political Science Journal";journal;"18749496";0,239;Q3;6;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2015";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
607;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,238;Q3;18;0;64;0;39;63;0,61;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2017";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
608;5700167003;"Cultural Politics";journal;"17432197";0,237;Q3;17;22;84;816;41;72;0,45;37,09;19,05;2;4;United States;Northern America;"Duke University Press";"2012-2023";"Cultural Studies (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
609;21100814520;"Latin American Policy";journal;"20417373, 20417365";0,237;Q3;10;17;50;902;20;43;0,48;53,06;27,27;0;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
610;100147340;"Socialism and Democracy";journal;"08854300, 17452635";0,236;Q3;18;41;99;737;36;84;0,44;17,98;6,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1992, 1995-1997, 1999, 2001-2002, 2004-2023";"Sociology and Political Science (Q3)";"Social Sciences"
611;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,235;Q3;13;24;45;766;23;41;0,50;31,92;4,35;0;2;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
612;21100400185;"Girlhood Studies";journal;"19388209, 19388322";0,235;Q3;12;26;91;751;31;84;0,34;28,88;93,10;0;11;United States;Northern America;"Berghahn Books Inc.";"2014-2023";"Education (Q3); Gender Studies (Q3); Social Psychology (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
613;4000152133;"Journal of Public Deliberation";journal;"19372841";0,235;Q3;24;18;22;954;17;22;0,77;53,00;46,67;0;13;United States;Northern America;"Walter de Gruyter GmbH";"2006-2011, 2017-2019";"Sociology and Political Science (Q3)";"Social Sciences"
614;19900190213;"Journal of Current Southeast Asian Affairs";journal;"18684882, 18681034";0,233;Q3;18;15;50;806;67;49;1,52;53,73;38,46;5;6;Germany;Western Europe;"SAGE Publications Ltd";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
615;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,233;Q3;13;24;97;1128;27;96;0,28;47,00;22,22;0;3;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
616;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,233;Q3;14;29;69;889;37;66;0,57;30,66;41,18;2;9;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
617;21100818507;"Monitoring Obshchestvennogo Mneniya: Ekonomicheskie i Sotsial'nye Peremeny";journal;"22195467";0,233;Q3;13;118;178;2866;56;174;0,31;24,29;59,30;1;33;Russian Federation;Eastern Europe;"Russian Public Opinion Research Center, VCIOM";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
618;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,233;Q3;10;55;191;1665;60;180;0,26;30,27;45,65;2;33;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
619;18775;"Sociologie du Travail";journal;"00380296";0,232;Q3;29;23;70;899;47;69;0,77;39,09;15,00;1;8;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
620;26079;"Journal of Palestine Studies";journal;"0377919X, 15338614";0,231;Q3;35;22;99;890;45;79;0,49;40,45;50,00;0;3;United States;Northern America;"Routledge";"1971-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
621;17653;"Comparative Sociology";journal;"15691322, 15691330";0,230;Q3;29;31;92;1842;48;91;0,57;59,42;32,20;1;17;Netherlands;Western Europe;"Brill Academic Publishers";"1970, 1976-1977, 1981, 1984, 1987, 1989, 1999-2023";"Sociology and Political Science (Q3)";"Social Sciences"
622;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,230;Q3;15;35;109;982;36;102;0,25;28,06;47,27;0;7;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
623;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,228;Q3;20;34;79;1661;50;79;0,61;48,85;60,71;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
624;23484;"Polity";journal;"17441684, 00323497";0,228;Q3;33;39;87;2031;45;80;0,70;52,08;38,24;0;8;United States;Northern America;"University of Chicago Press";"1995-2023";"Sociology and Political Science (Q3)";"Social Sciences"
625;18157;"Sojourn";journal;"17932858, 02179520";0,227;Q3;22;34;82;1695;62;69;0,50;49,85;38,71;3;10;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
626;5700168298;"Souls";journal;"10999949, 15483843";0,227;Q3;24;21;80;745;37;65;0,47;35,48;70,00;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q1); Sociology and Political Science (Q3)";"Social Sciences"
627;11600153627;"Zhurnal Issledovanii Sotsial'noi Politiki";journal;"17270634";0,227;Q3;9;49;87;1324;24;80;0,28;27,02;68,49;2;35;Russian Federation;Eastern Europe;"Tsentr Social'noi Politiki i Gendernykh Issledovanii";"2016-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
628;3900148501;"North American Journal of Psychology";journal;"15277143";0,226;Q3;32;49;94;1851;39;93;0,37;37,78;49,18;0;11;United States;Northern America;"North American Journal of Psychology";"2005-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
629;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,226;Q3;25;23;86;859;28;72;0,37;37,35;67,57;2;4;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
630;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,225;Q3;13;24;64;814;23;60;0,48;33,92;60,87;3;9;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
631;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,225;Q3;20;35;81;1586;41;72;0,39;45,31;38,33;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
632;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,225;Q3;13;22;72;1273;41;67;0,47;57,86;56,41;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health (social science) (Q3); Law (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
633;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,225;Q3;16;30;129;1510;44;129;0,32;50,33;52,63;4;13;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); Education (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
634;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,223;Q3;25;20;73;592;22;53;0,36;29,60;34,78;5;5;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
635;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,223;Q3;15;26;82;890;29;79;0,33;34,23;53,85;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
636;5600152866;"Studia Socjologiczne";journal;"00393371, 25452770";0,223;Q3;8;33;127;1827;34;122;0,22;55,36;48,00;0;10;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
637;21100228113;"BMS Bulletin of Sociological Methodology/ Bulletin de Methodologie Sociologique";journal;"07591063, 20702779";0,222;Q3;24;26;110;691;37;86;0,40;26,58;31,82;2;2;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Sociology and Political Science (Q3)";"Social Sciences"
638;5700166959;"Human Rights Review";journal;"15248879";0,222;Q3;25;19;57;1272;47;56;0,88;66,95;51,85;3;17;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
639;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,221;Q3;27;39;102;1633;56;102;0,45;41,87;11,11;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
640;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,220;Q3;25;41;157;1357;67;136;0,35;33,10;54,84;1;9;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
641;15800154711;"Research in Accounting Regulation";journal;"10520457";0,220;Q3;23;21;59;839;52;48;0,81;39,95;34,21;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q3); Finance (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
642;21100258911;"Izquierdas";journal;"07185049";0,219;Q3;10;90;186;3065;46;186;0,26;34,06;35,00;0;16;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
643;21100805792;"Studies in Indian Politics";journal;"23210230, 23217472";0,218;Q3;11;23;64;657;29;54;0,51;28,57;24,00;3;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
644;19700182806;"French Colonial History";journal;"15393402, 15437787";0,217;Q3;6;0;12;0;2;9;0,17;0,00;0,00;0;0;United States;Northern America;"Michigan State University";"2010-2014, 2016-2017, 2019-2021";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
645;5600156898;"Journal of Social Structure";journal;"15291227";0,217;Q3;8;4;18;281;15;18;0,14;70,25;37,50;1;1;United States;Northern America;"Sciendo";"2012-2020, 2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
646;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,216;Q3;19;39;84;1459;28;73;0,43;37,41;62,50;2;12;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
647;5700165614;"Journal of Middle East Women's Studies";journal;"15525864";0,216;Q3;13;40;122;632;44;108;0,44;15,80;79,07;1;6;United States;Northern America;"Duke University Press";"2013-2023";"History (Q1); Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
648;14214;"Critical Horizons";journal;"14409917, 15685160";0,215;Q3;20;21;70;736;49;68;0,65;35,05;25,00;0;6;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
649;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,215;Q3;33;26;73;1229;60;61;0,62;47,27;40,63;6;5;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
650;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,215;Q3;10;20;55;775;39;54;0,86;38,75;41,38;2;11;Poland;Eastern Europe;"";"2015-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
651;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,214;Q3;16;40;94;1529;33;93;0,38;38,23;45,76;0;19;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
652;5700154315;"Family and Consumer Sciences Research Journal";journal;"1077727X, 15523934";0,213;Q3;40;29;97;1382;31;86;0,25;47,66;71,70;1;8;United States;Northern America;"Wiley-Blackwell";"1972-1973, 1994-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
653;26481;"Society";journal;"01472011, 19364725";0,213;Q3;31;67;234;1235;118;217;0,37;18,43;22,39;4;19;United States;Northern America;"Springer New York";"1968, 1971-1999, 2002-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
654;22166;"Osteuropa";journal;"00306428";0,212;Q3;11;95;248;2439;34;232;0,15;25,67;37,86;0;19;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
655;21100814517;"Space and Culture, India";journal;"20528396";0,212;Q3;15;46;68;1422;21;56;0,20;30,91;67,54;0;20;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
656;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,212;Q3;14;20;65;862;16;55;0,21;43,10;78,79;2;3;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
657;26307;"Journal of the Early Republic";journal;"02751275";0,211;Q3;20;24;82;1879;31;76;0,44;78,29;43,48;0;0;United States;Northern America;"University of Pennsylvania Press";"1983, 1987, 2002-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
