Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
186;21101055963;"Endodontology";journal;"25430831, 09707212";;-;4;45;78;1151;38;76;0,49;25,58;58,28;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy; Dentistry (miscellaneous); Immunology and Microbiology (miscellaneous) ; Oral Surgery";"Dentistry; Immunology and Microbiology; Medicine"
187;21101140334;"Heart and Mind";journal;"24686476, 24686484";;-;7;31;69;595;37;62;0,51;19,19;40,57;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Cardiology and Cardiovascular Medicine; Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
188;21101129621;"Heart India";journal;"23216638, 2321449X";;-;3;38;66;731;11;59;0,17;19,24;11,89;0;14;India;Asiatic Region;"Wolters Kluwer";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
189;21101071824;"Indian Dermatology Online Journal";journal;"22295178, 22495673";;-;19;243;428;3995;489;331;1,14;16,44;46,65;0;43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology; Immunology and Allergy; Infectious Diseases; Microbiology (medical)";"Medicine"
190;21101121550;"Indian Journal of Clinical and Experimental Ophthalmology";journal;"23951451, 23951443";;-;4;133;271;2305;37;262;0,14;17,33;48,74;0;33;India;Asiatic Region;"";"2019-2023";"Ophthalmology";"Medicine"
191;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";;-;16;424;3397;8521;389;3395;0,12;20,10;49,27;3;168;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Health, Toxicology and Mutagenesis; Law; Pathology and Forensic Medicine; Toxicology";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
192;99114;"Indian Journal of Social Psychiatry";journal;"09719962, 24548316";;-;7;89;154;2035;72;110;0,47;22,87;37,90;0;44;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1987, 2019-2023";"Psychiatry and Mental Health";"Medicine"
193;21101082066;"International Journal of Abdominal Wall and Hernia Surgery";journal;"25898078, 25898736";;-;5;42;58;824;21;56;0,36;19,62;28,13;1;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Surgery";"Medicine"
194;21101058426;"International Journal of Anatomy and Research";journal;"23214287, 23218967";;-;3;60;326;1173;31;325;0,10;19,55;40,00;0;7;India;Asiatic Region;"IMED Research Publications";"2019-2023";"Anatomy; Cell Biology; Embryology; Histology";"Biochemistry, Genetics and Molecular Biology; Medicine"
195;21101050125;"International Journal of Pharmaceutical Sciences and Nanotechnology";journal;"09743278";;-;6;49;106;1985;41;106;0,39;40,51;38,05;0;16;India;Asiatic Region;"Pharma Book Syndicate";"2019-2023";"Clinical Biochemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Pharmacy";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;19700201139;"Journal of Cardiovascular Disease Research (discontinued)";journal;"09753583, 09762833";;-;35;15;205;337;37;204;0,15;22,47;28,95;0;10;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Cardiology and Cardiovascular Medicine";"Medicine"
197;21101062584;"Journal of Forensic Medicine Science and Law";journal;"22771867, 22778853";;-;2;33;22;427;3;18;0,14;12,94;18,87;0;12;India;Asiatic Region;"Medicolegal Association of Maharashtra";"2019, 2021-2022";"Law; Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine; Social Sciences"
198;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";;-;2;28;51;622;3;44;0,06;22,21;38,82;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology; Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
199;21101030478;"Journal of Psychosocial Rehabilitation and Mental Health";journal;"2198963X, 21989834";;-;13;35;89;1152;81;72;0,98;32,91;61,48;3;13;India;Asiatic Region;"Springer";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health; Rehabilitation";"Medicine; Psychology"
200;21101104276;"Medical Journal of Babylon";journal;"23126760, 1812156X";;-;7;90;149;2175;34;138;0,23;24,17;31,17;0;55;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Medicine (miscellaneous)";"Medicine"
201;21101048341;"National Journal of Clinical Anatomy";journal;"23212780, 22774025";;-;4;51;76;1141;21;69;0,28;22,37;48,15;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy; Histology; Medicine (miscellaneous)";"Medicine"
202;21101045276;"National Journal of Community Medicine";journal;"09763325, 22296816";;-;4;89;127;1649;14;124;0,11;18,53;46,06;0;53;India;Asiatic Region;"MedSci Publications";"2019-2023";"Epidemiology; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
203;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";;-;9;30;92;672;22;92;0,22;22,40;23,15;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
204;21101048271;"Tobacco Regulatory Science (discontinued)";journal;"23339748";;-;10;41;40;1108;64;38;1,60;27,02;59,01;0;11;India;Asiatic Region;"Tobacco Regulatory Science Group";"2020-2021";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
205;21101123943;"Urogynecology";journal;"27711897";;-;37;262;358;3136;609;341;1,54;11,97;64,65;0;40;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
