Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
176;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,117;Q4;40;46;154;916;23;151;0,08;19,91;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
177;12510;"Vide: Science, Technique et Applications";journal;"12660167";0,117;Q4;8;0;70;0;3;64;0,00;0,00;France;Western Europe;"Societe Francaise du Vide";"1996-2003";"Physics and Astronomy (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
178;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,116;Q4;17;31;129;440;18;124;0,11;14,19;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
179;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,113;Q4;69;69;151;1161;27;151;0,18;16,83;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
180;28722;"Vestnik Moskovskogo Universita. Ser. 3 Fizika Astronomiya";journal;"05799392";0,111;Q4;7;93;302;0;29;302;0,08;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"2001-2005";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
181;59764;"Vestnik Sankt-Peterburgskogo Universiteta. Ser 1. Matematika Mekhanika Astronomiya";journal;"10253106";0,108;Q4;10;67;174;342;8;174;0,05;5,10;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1991-1996, 1998-2005";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
182;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,106;Q4;12;49;45;929;3;45;0,07;18,96;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
183;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,102;Q4;17;9;12;260;0;11;0,00;28,89;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
184;65449;"Chung Cheng Ling Hsueh Pao/Journal of Chung Cheng Institute of Technology (discontinued)";journal;"02556030";0,102;Q4;7;43;80;849;3;80;0,06;19,74;Taiwan;Asiatic Region;"";"2001-2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
185;77152;"Lecture Notes in Physics";book series;"00758450";0,102;Q4;68;24;14;1229;1;12;0,07;51,21;Germany;Western Europe;"Springer Verlag";"1981-1985, 1988, 1992, 1995, 2001, 2003-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
186;99344;"Conference on Quantum Electronics and Laser Science (QELS) - Technical Digest Series";conference and proceedings;"-";0,101;-;8;0;853;0;15;850;0,01;0,00;United States;Northern America;"";"1996-1997, 2000, 2002-2003, 2007-2008";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
187;67235;"Physicist";journal;"10363831";0,100;Q4;4;17;127;72;2;83;0,00;4,24;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
188;5400152622;"Advances in Solid State Physics";book series;"16175034, 14384329";;-;12;32;0;1124;0;0;0,00;35,13;Germany;Western Europe;"Springer Verlag";"2005, 2007-2009";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
189;4700152260;"Astrophysics and Space Sciences Transactions";journal;"18106528, 18106536";;-;19;5;0;221;0;0;0,00;44,20;Germany;Western Europe;"Copernicus Group";"2005-2012";"Astronomy and Astrophysics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
190;3900148203;"Bulletin of the Russian Academy of Sciences: Physics";journal;"19349432, 10628738";;-;23;402;0;4853;0;0;0,00;12,07;United States;Northern America;"Pleiades Publishing";"2005-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
191;4400151401;"Condensed Matter Physics";journal;"1607324X";;-;29;69;0;1867;0;0;0,00;27,06;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
192;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";;-;29;242;891;3486;102;891;0,11;14,40;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
193;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;147;457;4659;166;455;0,44;31,69;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
194;145208;"Indian Journal of Physics";journal;"09731458, 09749845";;-;42;206;0;3852;0;0;0,00;18,70;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
195;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";;-;42;56;0;1453;0;0;0,00;25,95;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
196;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";;-;44;103;0;1637;0;0;0,00;15,89;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
197;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;8;0;201;0;0;0,00;25,13;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
198;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;33;0;291;0;0;0,00;8,82;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
199;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";;-;179;2246;6552;35416;8857;6117;1,34;15,77;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
200;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";;-;99;784;0;13391;0;0;0,00;17,08;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
201;11200153552;"Les Houches Summer School Proceedings";book series;"09248099";;-;12;56;19;2372;3;4;0,16;42,36;Netherlands;Western Europe;"Elsevier B.V.";"2004-2008";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
202;4000151822;"Nature Physics";journal;"17452473";;-;334;62;0;957;0;0;0,00;15,44;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
203;19700180553;"Niels Bohr Collected Works";book series;"18760503";;-;4;51;0;67;0;0;0,00;1,31;Netherlands;Western Europe;"Elsevier";"1972, 1976-1977, 1981, 1984-1987, 1996, 1999, 2005, 2007";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
204;4400151518;"Physical Review Special Topics - Physics Education Research";journal;"15549178";;-;58;5;0;132;0;0;0,00;26,40;United States;Northern America;"American Physical Society";"2005-2015";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
205;144982;"Physics Education";journal;"00319120";;-;36;124;409;489;45;187;0,09;3,94;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
206;21100490427;"Physics Teacher";journal;"0031921X, 19434928";;-;44;241;613;783;87;344;0,13;3,25;United States;Northern America;"American Institute of Physics";"1983, 1996-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
207;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";;-;26;9;0;535;0;0;0,00;59,44;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
208;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;39;125;965;38;91;0,18;24,74;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
209;5000158508;"Springer Tracts in Modern Physics";book series;"00813869, 16150430";;-;17;18;0;2339;0;0;0,00;129,94;Germany;Western Europe;"Springer Verlag";"2005-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
210;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";;-;10;1;0;292;0;0;0,00;292,00;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
211;12384;"Topics in Applied Physics";book series;"03034216, 14370859";;-;42;50;1;3792;2;0;2,00;75,84;Germany;Western Europe;"Springer Verlag";"1983, 1985, 2004-2017, 2019-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
