Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
161;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";1,024;Q1;78;130;343;2418;476;253;1,19;18,60;21,77;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
162;20465;"Journal of Economic Entomology";journal;"00220493";1,022;Q1;116;263;821;9719;1577;821;2,00;36,95;25,45;0;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Ecology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
163;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";1,019;Q1;185;313;1316;13096;3727;1308;2,63;41,84;40,73;56;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
164;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";1,018;Q1;100;120;369;11161;1500;365;3,53;93,01;35,18;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";1,016;Q1;84;92;320;4874;822;280;2,32;52,98;35,22;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
166;12653;"Nutrition Journal";journal;"14752891";1,008;Q1;111;138;165;6093;627;165;3,32;44,15;49,63;43;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
167;19700182917;"Biofabrication";journal;"17585082, 17585090";1,007;Q1;116;35;52;1462;204;51;3,92;41,77;25,57;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Bioengineering (Q2); Biomaterials (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
168;29970;"Current Medical Research and Opinion";journal;"14734877, 03007995";0,998;Q1;121;270;955;10218;3231;898;3,19;37,84;31,47;91;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
169;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";0,994;Q1;102;68;223;4131;633;201;2,40;60,75;40,74;23;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
170;21697;"Animal Genetics";journal;"02689146, 13652052";0,990;Q1;92;105;418;2784;945;396;2,24;26,51;35,26;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
171;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,989;Q1;84;88;239;1862;423;225;1,21;21,16;29,92;6;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
172;22029;"Dyslexia";journal;"10769242, 10990909";0,974;Q1;62;25;68;1022;108;62;1,27;40,88;56,58;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology; Social Sciences"
173;20846;"Health and Quality of Life Outcomes";journal;"14777525";0,973;Q1;136;119;370;4681;1153;364;2,67;39,34;48,11;40;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
174;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,972;Q1;74;99;296;3172;237;208;0,73;32,04;28,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
175;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,971;Q1;87;109;221;5232;1810;221;11,82;48,00;34,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
176;28251;"BMC Gastroenterology";journal;"1471230X";0,969;Q1;93;145;305;4755;977;305;3,10;32,79;33,92;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
177;19704;"Bulletin of Entomological Research";journal;"14752670, 00074853";0,967;Q1;79;73;213;2673;441;212;1,95;36,62;26,67;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1910-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
178;17500155016;"Journal of Functional Foods";journal;"17564646";0,962;Q1;125;39;90;1676;268;88;2,98;42,97;42,38;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
179;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,954;Q1;122;374;656;16425;1440;629;2,14;43,92;37,18;115;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
180;24246;"American Journal of Clinical Dermatology";journal;"11750561";0,945;Q1;107;50;191;2541;558;182;2,60;50,82;46,90;5;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
181;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,945;Q1;98;84;227;3624;594;209;2,25;43,14;24,92;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Physiology (Q2); Physiology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
182;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,942;Q1;60;57;188;1407;292;165;1,41;24,68;33,33;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Veterinary"
183;19700173303;"Metallomics";journal;"1756591X, 17565901";0,942;-;96;142;150;9284;518;123;3,45;65,38;33,77;15;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2); Biomaterials (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
184;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,939;Q1;84;66;167;2294;375;158;1,90;34,76;31,56;29;0;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
185;22916;"Medical Mycology";journal;"13693786, 14602709";0,938;Q1;105;145;483;5198;1253;477;2,65;35,85;40,78;15;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
186;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,934;Q1;74;96;303;1744;555;244;1,74;18,17;40,16;33;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
187;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,931;Q1;83;75;219;1857;593;214;2,79;24,76;37,80;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
188;17489;"Free Radical Research";journal;"10715762, 10292470";0,929;Q1;135;127;365;7128;1100;361;3,04;56,13;38,34;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
189;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,927;Q1;121;249;764;5886;1430;633;1,66;23,64;52,06;81;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
190;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,927;Q1;105;193;564;4779;1202;450;2,04;24,76;31,05;27;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
191;12252;"Journal of Public Health";journal;"17413850, 17413842";0,915;Q1;98;102;300;2582;488;226;1,62;25,31;45,05;49;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
192;17700;"QJM - Monthly Journal of the Association of Physicians";journal;"14602393, 14602725";0,915;Q1;133;220;525;3988;958;356;1,71;18,13;24,95;33;0;United Kingdom;Western Europe;"Oxford University Press";"1907-1974, 1976-1982, 1985-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
193;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,912;Q1;65;1;148;0;493;143;1,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
194;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,896;Q1;51;15;47;1085;86;47;1,36;72,33;32,14;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
195;18710;"Psychiatry (New York)";journal;"00332747, 1943281X";0,896;Q1;69;34;97;1068;192;68;1,31;31,41;35,56;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
196;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,895;Q1;77;97;262;2721;650;252;2,63;28,05;50,58;19;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
197;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,894;Q1;110;162;454;5471;1145;397;2,48;33,77;38,62;28;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
198;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,882;Q1;53;61;198;1604;320;164;1,30;26,30;63,76;22;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
199;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";0,879;Q1;147;60;285;4450;776;285;3,08;74,17;63,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
200;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,878;Q1;96;78;205;3612;487;199;2,43;46,31;47,62;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
201;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,867;Q1;76;47;161;1550;390;156;2,47;32,98;56,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
202;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";0,865;Q1;60;89;273;1593;393;176;1,26;17,90;46,56;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
203;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,865;Q1;96;146;433;5835;965;408;2,38;39,97;42,78;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Medicine"
204;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";0,863;Q1;90;86;229;5576;737;208;3,52;64,84;31,33;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
205;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,861;Q1;115;71;189;3072;503;182;2,57;43,27;48,15;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
206;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,855;Q1;95;241;541;4807;1221;502;2,02;19,95;16,21;38;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
207;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,854;Q1;68;124;322;2802;647;315;1,92;22,60;18,67;5;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q2)";"Medicine"
208;14822;"Xenobiotica";journal;"00498254, 13665928";0,850;Q1;89;108;278;3962;738;273;1,91;36,69;37,54;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
209;13727;"BMC Ophthalmology";journal;"14712415";0,846;Q1;62;41;71;1136;144;71;1,37;27,71;33,74;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
210;19700201524;"Stem Cell Research and Therapy";journal;"17576512";0,846;Q1;122;50;41;2452;134;40;3,27;49,04;38,12;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
211;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,846;Q1;125;266;723;11245;2207;716;3,08;42,27;44,21;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
212;14745;"International Journal of Clinical Practice";journal;"17421241, 13685031";0,841;Q1;115;258;1017;7228;2299;765;2,24;28,02;30,17;59;0;United Kingdom;Western Europe;"Hindawi Limited";"1997-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
213;19499;"BMC Women's Health";journal;"14726874";0,839;Q1;64;56;95;2124;266;93;2,49;37,93;53,50;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
214;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,835;Q1;121;265;616;8609;1751;493;2,57;32,49;36,34;77;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
215;17980;"Neuropathology";journal;"09196544, 14401789";0,833;Q1;69;86;268;2360;571;263;2,20;27,44;28,15;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
216;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,830;Q1;90;186;749;3319;1033;742;1,25;17,84;27,76;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Medicine"
217;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,824;Q1;61;166;470;9953;917;381;1,74;59,96;20,92;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
218;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,816;Q1;92;125;399;3047;814;301;2,01;24,38;26,56;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
219;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,814;Q1;99;257;797;7015;1859;756;2,43;27,30;40,37;50;0;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q2)";"Medicine"
220;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,811;Q1;59;17;57;690;152;54;2,45;40,59;29,41;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
221;12425;"APMIS. Supplementum";journal;"0903465X, 16005503";0,808;Q1;29;2;10;0;13;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-1985, 1987-2014";"Medicine (miscellaneous) (Q1)";"Medicine"
222;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,808;Q1;81;68;198;1579;443;197;2,07;23,22;29,90;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
223;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,805;Q1;80;74;258;2230;516;257;1,76;30,14;35,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
224;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,800;Q1;93;259;847;18824;2415;814;2,99;72,68;30,37;59;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
225;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";0,798;Q1;70;38;83;1228;227;82;2,59;32,32;43,50;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
226;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,798;Q1;91;51;131;2443;314;128;2,12;47,90;47,57;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2)";"Medicine; Psychology"
227;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,796;Q1;71;65;203;1582;376;187;1,63;24,34;45,95;15;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
228;4700152411;"Chronic Illness";journal;"17423953, 17459206";0,795;Q1;50;25;100;925;209;81;1,54;37,00;61,36;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
229;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,795;Q1;98;164;393;4709;875;373;2,14;28,71;40,82;41;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
230;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,791;Q2;65;34;119;1072;179;101;1,15;31,53;62,62;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
231;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,784;Q2;81;82;229;3314;496;219;1,88;40,41;40,92;1;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
232;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,783;Q2;73;113;369;3995;706;360;1,78;35,35;40,23;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;13047;"Platelets";journal;"13691635, 09537104";0,780;Q2;80;92;282;2539;605;254;1,84;27,60;37,35;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
234;18357;"Medical Teacher";journal;"0142159X, 1466187X";0,779;Q2;139;337;882;6661;1132;673;1,12;19,77;41,44;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Education (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
235;19397;"BMC Urology";journal;"14712490";0,778;Q2;53;26;63;673;168;61;3,14;25,88;23,24;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine"
236;29574;"Burns";journal;"03054179, 18791409";0,777;Q2;118;254;719;6262;1272;570;1,69;24,65;33,26;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
237;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,776;Q2;76;109;349;2643;763;346;2,25;24,25;28,40;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
238;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,775;Q2;88;69;213;2203;388;213;1,66;31,93;44,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
239;27487;"Human Fertility";journal;"14647273, 17428149";0,768;Q2;47;40;113;1189;187;108;1,59;29,73;38,30;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
240;34441;"BMC Complementary and Alternative Medicine";journal;"14726882";0,765;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
241;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,765;Q2;124;413;1360;14450;2231;1157;1,36;34,99;68,41;123;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
