Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
164;18067;"Sociological Bulletin";journal;"00380229";0,178;Q2;6;34;83;1124;55;76;0,71;33,06;70,97;0;19;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies (Q2); History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
165;21101162682;"Al-Istinbath: Jurnal Hukum Islam";journal;"25483374, 25483382";0,348;Q2;6;33;70;1524;89;70;1,35;46,18;34,92;0;8;Indonesia;Asiatic Region;"State Institute for Islamic Studies Curup";"2019-2023";"Religious Studies (Q1); Law (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
166;21101093327;"Asian Journal of Sport and Exercise Psychology";journal;"26672391";0,348;Q2;6;33;48;1637;83;41;1,73;49,61;32,26;0;4;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
167;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,396;Q2;24;33;92;1390;122;81;1,23;42,12;62,07;3;16;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q2)";"Social Sciences"
168;21101047912;"Forensic Science and Technology";journal;"10083650";0,203;Q3;4;32;330;657;62;330;0,18;20,53;40,54;0;4;China;Asiatic Region;"Editorial Office of Forensic Science and Technology";"2020-2023";"Law (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
169;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";0,192;Q3;11;32;90;635;68;89;0,53;19,84;37,33;0;15;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture (Q2); Urban Studies (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
170;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,200;Q3;26;31;85;1736;83;82;1,08;56,00;43,59;0;17;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
171;21101134473;"Border Crossings";journal;"26354829, 23835222";0,100;Q4;1;31;97;497;0;97;0,00;16,03;37,50;0;5;South Korea;Asiatic Region;"Global Institute for Japanese Studies, Korea University";"2019-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
172;21100972443;"Chinese Political Science Review";journal;"23654252, 23654244";0,643;Q1;17;31;73;2154;220;70;3,57;69,48;28,00;2;23;Singapore;Asiatic Region;"Springer International Publishing";"2016-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
173;21100944566;"International Journal of Islamic Thought";journal;"22321314, 22896023";0,210;Q3;4;31;72;934;32;72;0,40;30,13;48,98;0;8;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
174;21101079408;"Journal of English Language and Literature";journal;"10162283, 24658545";0,183;Q2;2;31;124;754;10;124;0,12;24,32;42,31;0;9;South Korea;Asiatic Region;"English Language and Literature Association of Korea";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
175;21101094524;"Journal of Indonesian Legal Studies";journal;"25481592, 25481584";0,381;Q1;7;31;49;1945;90;48;2,09;62,74;38,55;0;18;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2016-2023";"Law (Q1)";"Social Sciences"
176;21101043299;"Journal of Islamic Architecture";journal;"23564644, 20862636";0,211;Q3;4;31;79;1102;44;79;0,54;35,55;38,81;0;12;Indonesia;Asiatic Region;"Maulana Malik Ibrahim State Islamic University of Malang";"2019-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Architecture (Q2); History and Philosophy of Science (Q2); Urban Studies (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering; Social Sciences"
177;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,195;Q2;15;31;61;1375;36;60;0,36;44,35;47,27;0;10;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
178;21100901563;"Korean Journal of Physical, Multiple and Health Disabilities";journal;"22883843";0,184;Q4;8;31;108;1312;52;108;0,45;42,32;50,91;0;19;South Korea;Asiatic Region;"Seorim";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Psychology; Social Sciences"
179;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,223;Q3;11;30;111;1456;57;110;0,41;48,53;39,44;0;27;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q3)";"Social Sciences"
180;21100914978;"Journal of the Siam Society";journal;"0304226X, 26511851";0,182;Q2;4;30;49;554;10;45;0,26;18,47;34,78;0;11;Thailand;Asiatic Region;"Siam Society under Royal Patronage";"2019";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
181;21101138552;"Juris: Jurnal Ilmiah Syariah";journal;"25802763, 14126109";0,510;Q1;7;30;57;1679;125;57;2,92;55,97;24,00;0;13;Indonesia;Asiatic Region;"Institut Agama Islam Negeri Batusangkar";"2019-2023";"Law (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
182;21100315996;"Linguistic Research";journal;"12291374";0,224;Q2;9;30;82;1136;24;82;0,24;37,87;60,00;0;2;South Korea;Asiatic Region;"Institute for the Study of Language and Information, Kyung Hee University";"2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
183;21101168863;"Malaysian Journal of Syariah and Law";journal;"19857454, 25904396";0,217;Q2;3;30;63;1056;21;63;0,40;35,20;25,00;0;12;Malaysia;Asiatic Region;"Faculty of Syariah and Law, Islamic Science University of Malaysia (USIM)";"2019-2023";"Religious Studies (Q1); Law (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
184;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";0,228;Q3;10;30;142;1080;85;142;0,48;36,00;75,81;0;13;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care (Q3); Health (social science) (Q3); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
185;21100944646;"SiSal Journal";journal;"21853762";0,261;Q2;7;30;84;804;62;75;0,39;26,80;37,14;0;5;Japan;Asiatic Region;"Kanda University of International Studies";"2019-2023";"Linguistics and Language (Q2); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
186;21100892754;"World Scientific Studies in International Economics";book series;"17933641";0,102;Q4;2;30;86;945;6;15;0,07;31,50;0,00;0;9;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
187;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,770;Q1;21;29;119;1471;440;119;3,79;50,72;36,89;0;24;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
188;21101146405;"Journal of Human Rights, Culture and Legal System";journal;"28072812, 28072979";0,421;Q1;9;29;33;1777;79;33;2,39;61,28;31,25;0;18;Indonesia;Asiatic Region;"Lembaga Contrarius Indonesia";"2021-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
189;21101101209;"Journal of Social Computing";journal;"26885255";0,371;Q2;9;29;61;1255;174;53;2,69;43,28;26,56;0;3;China;Asiatic Region;"Tsinghua University Press";"2020-2023";"Communication (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
190;21100844882;"Science Editing";journal;"22887474, 22888063";0,431;Q2;15;29;99;371;128;93;1,30;12,79;46,81;0;3;South Korea;Asiatic Region;"Korean Council of Science Editors";"2014-2023";"Communication (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
191;21100922607;"Audiology and Speech Research";journal;"26355019, 26355027";0,184;Q4;4;28;105;896;32;104;0,32;32,00;47,62;0;8;South Korea;Asiatic Region;"Korean Academy of Audiology";"2019-2023";"Health (social science) (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
192;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,189;Q4;6;28;51;1100;30;50;0,63;39,29;29,63;0;2;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
193;21100868095;"Journal of Content, Community and Communication";journal;"23957514, 24569011";0,269;Q2;14;28;144;1993;246;141;1,28;71,18;40,54;0;5;India;Asiatic Region;"Amity University";"2015-2023";"Communication (Q2)";"Social Sciences"
194;21101130464;"Korean Journal of Art History";journal;"27339815, 12252565";0,100;Q4;1;28;76;1181;2;76;0,04;42,18;75,00;0;0;South Korea;Asiatic Region;"Art History Association of Korea";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
195;21101062041;"Physics Educator, The";journal;"26613409, 26613395";0,220;Q3;4;28;68;394;24;68;0,41;14,07;18,18;0;1;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
196;21101021141;"Thailand and the World Economy";journal;"26510529, 26300931";0,151;Q4;4;28;50;1641;26;50;0,38;58,61;50,00;0;19;Thailand;Asiatic Region;"Thammasat University";"2018-2023";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
197;21101121509;"Ulumuna";journal;"14113457, 23557648";0,236;Q2;4;28;51;1175;48;51;0,60;41,96;28,89;0;11;Indonesia;Asiatic Region;"Universitas Islam Negeri (UIN) Mataram";"2019-2023";"History (Q1); Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Philosophy (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
198;21101063735;"Waiguo Yuyan yu Wenhua";journal;"20964366";0,100;Q4;1;28;110;536;0;109;0,00;19,14;50,00;0;5;China;Asiatic Region;"Hunan Normal University Press";"2021-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
199;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,297;Q2;34;27;74;1448;89;71;1,15;53,63;46,30;0;23;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
200;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,175;Q3;13;27;75;1209;30;67;0,44;44,78;46,30;0;12;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
201;21100983351;"International Journal of Academic Medicine";journal;"24555568";0,151;Q4;5;27;122;670;47;97;0,22;24,81;47,00;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q4); Health (social science) (Q4)";"Social Sciences"
202;21101077475;"International Journal of Community and Social Development";journal;"25166034, 25166026";0,634;Q1;11;27;82;1092;174;69;0,60;40,44;57,14;0;18;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2019-2023";"Social Sciences (miscellaneous) (Q1); Development (Q2)";"Social Sciences"
203;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,252;Q1;19;27;59;1038;62;53;0,92;38,44;44,19;0;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q1); Philosophy (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
204;21101176847;"Journal of Multidisciplinary in Social Sciences";journal;"26730235";0,102;Q4;3;27;82;987;7;82;0,04;36,56;48,28;0;11;Thailand;Asiatic Region;"Research and Development Institute Suan Dusit University";"2019-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
205;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,189;Q3;13;27;82;1571;22;82;0,29;58,19;16,22;0;5;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
206;21100898697;"UUM Journal of Legal Studies";journal;"01279483, 2229984X";0,241;Q2;5;27;74;1485;52;74;0,68;55,00;52,31;0;12;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2018-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
207;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,220;Q3;11;26;186;1251;142;161;0,81;48,12;52,17;0;11;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
208;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,373;Q3;40;26;92;311;52;51;0,51;11,96;53,76;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
209;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,125;Q3;10;26;114;1053;26;114;0,24;40,50;48,72;0;8;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
210;21101065048;"Global Transitions";journal;"25897918";1,635;Q1;22;26;47;1235;430;42;4,30;47,50;42,57;0;18;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Development (Q1); Health (social science) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
211;21101162627;"Infinity Journal";journal;"20896867, 24609285";0,261;Q2;9;26;70;1208;103;70;0,90;46,46;48,53;0;6;Indonesia;Asiatic Region;"STKIP Siliwangi Bandung (IKIP Siliwangi)";"2019-2023";"Social Sciences (miscellaneous) (Q2); Development (Q3); Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
212;21101152604;"International Journal of Population Studies";journal;"24248606, 24248150";0,138;Q4;3;26;43;1099;15;41;0,22;42,27;46,67;0;16;Singapore;Asiatic Region;"AccScience Publishing";"2019-2023";"Demography (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
213;21101070995;"Journal of Foreign Languages and Cultures";journal;"20964374";0,121;Q3;1;26;77;413;5;73;0,08;15,88;42,31;0;1;China;Asiatic Region;"Hunan Normal University Press";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
214;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,231;Q3;18;26;51;1536;50;51;1,03;59,08;32,56;0;16;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
215;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,116;Q3;7;26;52;1091;13;52;0,19;41,96;38,30;0;6;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
216;21101097254;"Lex Scientia Law Review";journal;"25989685, 25989677";0,231;Q2;5;26;40;1348;38;38;1,03;51,85;30,00;0;19;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2017-2018, 2020-2023";"Law (Q2); Political Science and International Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
217;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,139;Q3;12;26;65;1219;29;53;0,20;46,88;17,39;0;7;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
218;21100854118;"Wacana";journal;"14112272, 24076899";0,172;Q2;6;26;80;1151;32;78;0,45;44,27;62,50;0;14;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
219;21101055964;"Asian Journal of Social Health and Behavior";journal;"27724204";1,052;Q1;15;25;57;1008;285;50;5,00;40,32;56,47;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2021-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
220;23891;"China Report";journal;"00094455, 0973063X";0,284;Q2;18;25;68;1185;75;67;0,67;47,40;37,84;0;12;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
221;21101117188;"IIM Kozhikode Society and Management Review";journal;"2321029X, 22779752";0,376;Q3;10;25;54;2084;148;52;3,61;83,36;31,25;1;9;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2018-2023";"Education (Q3)";"Social Sciences"
222;21101095938;"International Journal of Economic Policy Studies";journal;"25244892, 18814387";0,229;Q3;7;25;64;809;70;61;0,52;32,36;19,15;1;20;Japan;Asiatic Region;"Springer Japan";"2019-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
223;21100211321;"Journal of East Asia and International Law";journal;"19769229";0,107;Q4;8;25;68;0;13;59;0,16;0,00;40,74;0;15;South Korea;Asiatic Region;"Yijun Institute of International Law";"2011-2023";"Law (Q4)";"Social Sciences"
224;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,964;Q1;28;25;40;1331;87;38;2,22;53,24;56,52;0;7;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
225;21101021486;"Journal of Mekong Societies";journal;"26976056, 16866541";0,206;Q2;5;25;69;888;41;69;0,51;35,52;47,22;0;12;Thailand;Asiatic Region;"Khon Kaen University";"2019-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2); Development (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
226;21100903450;"Review of Korean Studies";journal;"27339351, 12290076";0,103;Q4;3;25;90;463;4;78;0,05;18,52;54,55;0;2;South Korea;Asiatic Region;"The Academy of Korean Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
227;21101070310;"Thammasat Review";journal;"08595747, 26300303";0,129;Q4;4;25;64;1496;27;64;0,49;59,84;50,00;0;10;Thailand;Asiatic Region;"Thammasat University";"2019-2023";"History and Philosophy of Science (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
228;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";0,474;Q1;7;24;64;1102;125;64;2,12;45,92;23,64;0;9;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Philosophy (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
229;21100860442;"Asia-Pacific Journal of Research in Early Childhood Education";journal;"19761961, 22335234";0,204;Q4;5;24;82;1115;49;82;0,49;46,46;61,29;0;6;China;Asiatic Region;"Pacific Early Childhood Education Research Association";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
230;21100940340;"Forest and Society";journal;"25494333, 25494724";0,571;Q1;17;24;108;1421;284;108;2,63;59,21;34,57;0;19;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
231;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,103;Q4;10;24;96;663;3;80;0,03;27,63;53,85;0;10;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
232;21100821128;"International Journal of Criminal Justice Sciences";journal;"09735089";0,183;Q3;8;24;95;1011;59;95;0,59;42,13;32,14;0;18;India;Asiatic Region;"South Asian Society of Criminology and Victimology (SASCV)";"2017-2023";"Law (Q3)";"Social Sciences"
233;21101041530;"Journal of Cultural Cognitive Science";journal;"25201018";0,527;Q1;11;24;67;1551;114;62;1,23;64,63;50,72;0;10;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
234;21100830763;"Journal of Information Science Theory and Practice";journal;"22879099, 22874577";0,158;Q3;8;24;87;1441;55;87;0,59;60,04;27,66;0;5;South Korea;Asiatic Region;"Korea Institute of Science and Technology Information";"2017-2023";"Library and Information Sciences (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Social Sciences"
235;5700165171;"Korea Observer";journal;"00233919";0,159;Q3;16;24;77;1527;30;76;0,29;63,63;51,28;0;11;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
236;21100899305;"SARE";journal;"0127046X";0,116;Q3;3;24;77;516;12;54;0,08;21,50;50,00;0;5;Malaysia;Asiatic Region;"University of Malaya";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
237;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,111;Q4;4;24;53;1127;8;44;0,10;46,96;57,14;0;9;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
238;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,133;Q4;7;24;65;636;15;65;0,24;26,50;26,19;0;13;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
239;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";0,680;Q1;8;23;52;1216;125;52;2,36;52,87;25,00;0;10;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
240;21100904443;"Asia Pacific Journal of Educators and Education";journal;"21803463, 22899057";0,178;Q4;6;23;72;1268;43;70;0,63;55,13;48,08;0;8;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2018-2023";"Education (Q4)";"Social Sciences"
241;13499;"Asian Development Review";journal;"01161105, 19967241";0,525;Q2;28;23;53;926;91;52;1,64;40,26;36,84;0;17;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
242;21101119728;"Asian Journal of Human Services";journal;"2188059X";0,191;Q3;3;23;49;805;10;49;0,21;35,00;60,38;0;7;Japan;Asiatic Region;"Asian Society of Human Services";"2019-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4)";"Social Sciences"
243;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,360;Q3;24;23;55;667;85;54;0,43;29,00;39,29;0;14;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q3)";"Social Sciences"
244;21100913652;"IAFOR Journal of Education";journal;"21870594";0,358;Q3;11;23;109;1101;180;102;1,39;47,87;59,46;0;12;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2018-2023";"Education (Q3); Public Administration (Q3)";"Social Sciences"
245;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";0,305;Q2;13;23;98;968;182;84;0,70;42,09;51,52;0;17;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Human Factors and Ergonomics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
246;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";0,523;Q2;22;23;36;1469;91;36;2,58;63,87;74,03;2;9;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care (Q2); Education (Q2); Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q2); Sociology and Political Science (Q2)";"Medicine; Nursing; Social Sciences"
247;25845;"International Studies";journal;"09730702, 00208817";0,192;Q3;18;23;67;1415;56;64;0,83;61,52;34,48;0;10;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
248;21101069428;"Journal of Biosafety and Biosecurity";journal;"25889338";0,577;Q1;12;23;64;1163;213;64;3,69;50,57;37,17;0;17;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Linguistics and Language (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Immunology and Microbiology; Medicine; Social Sciences"
