Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
178;21100455214;"Caritas et Veritas";journal;"18050948";0,101;Q4;3;24;85;547;3;79;0,05;22,79;42,86;0;3;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Education (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
179;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,101;Q4;7;0;37;0;2;28;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
180;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;10;25;0;2;17;0,10;0,00;50,00;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
181;5800208054;"Linguistica Pragensia";journal;"08628432";0,101;Q4;6;13;27;316;3;27;0,11;24,31;56,25;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q4)";"Social Sciences"
182;21100899295;"Narodopisny vestnik";journal;"25710982, 12118117";0,101;Q4;2;10;24;247;2;24;0,08;24,70;63,64;0;0;Czech Republic;Eastern Europe;"Czech Ethnological Society";"2018-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
183;6000153559;"Opuscula Historiae Artium";journal;"12117390";0,101;Q4;3;23;35;71;3;34;0,13;3,09;52,38;0;2;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2013-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
184;12932;"Osteologicky Bulletin";journal;"12113778";0,101;Q4;4;0;34;0;0;31;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
185;21100856610;"Pro-Fil";journal;"12129097";0,101;Q4;3;11;31;370;0;25;0,00;33,64;22,22;0;0;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts, Department of Philosophy";"2017-2023";"Philosophy (Q4)";"Arts and Humanities"
186;21100383406;"Reflexe";journal;"08626901";0,101;Q4;2;13;45;237;3;35;0,08;18,23;16,67;0;0;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
187;21100394259;"Stred";journal;"18039243";0,101;Q4;2;11;29;303;2;23;0,11;27,55;11,11;0;1;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
188;21100886418;"Theatralia";journal;"1803845X, 23364548";0,101;Q4;1;44;31;865;0;28;0,00;19,66;46,34;0;0;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2018-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
189;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,100;Q4;4;0;77;0;1;48;0,02;0,00;0,00;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
190;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,100;Q4;6;18;44;273;12;44;0,31;15,17;35,00;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
191;16000154705;"Ceska Literatura";journal;"00090468";0,100;Q4;6;55;87;1016;8;81;0,08;18,47;33,33;0;1;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
192;21100226415;"Cesky Casopis Historicky";journal;"08626111";0,100;Q4;4;22;81;143;2;70;0,02;6,50;28,00;0;3;Czech Republic;Eastern Europe;"The institute of History, Academy of Sciences of the Czech Republic";"2009, 2012-2023";"History (Q4)";"Arts and Humanities"
193;21100205305;"Divadelni Revue";journal;"08625409";0,100;Q4;2;19;72;169;0;52;0,00;8,89;80,00;0;1;Czech Republic;Eastern Europe;"Praha Divadelni Ustav";"2012-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
194;16400154705;"Hudebni Veda";journal;"00187003";0,100;Q4;5;16;48;399;4;47;0,06;24,94;55,56;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
195;21100247019;"Iluminace";journal;"0862397X, 25709267";0,100;Q4;4;45;131;154;4;74;0,04;3,42;52,63;0;1;Czech Republic;Eastern Europe;"National Film Archive";"2013-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
196;8400155718;"Umeni";journal;"00495123";0,100;Q4;4;30;89;648;3;84;0,06;21,60;33,33;0;1;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
197;21101039071;"Acta Facultatis Philosophicae Universitatis Ostravienis Studia Germanistica";journal;"25710273, 1803408X";;-;1;11;0;350;0;0;0,00;31,82;50,00;0;1;Czech Republic;Eastern Europe;"University of Ostrava, Faculty of Arts";"2019-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
198;21100945165;"Acta Informatica Pragensia";journal;"18054951";;-;6;6;0;203;0;0;0,00;33,83;41,67;1;2;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2019-2023";"Computer Science Applications; Information Systems; Library and Information Sciences; Management Information Systems";"Business, Management and Accounting; Computer Science; Social Sciences"
199;21101038742;"Acta Musei Moraviae, Scientiae Geologicae";journal;"12118796, 25714686";;-;3;12;0;541;0;0;0,00;45,08;21,74;0;0;Czech Republic;Eastern Europe;"Moravian Museum";"2019-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
200;21101061445;"Acta Universitatis Carolinae Iuridica";journal;"03230619, 23366478";;-;2;7;0;360;0;0;0,00;51,43;37,50;0;5;Czech Republic;Eastern Europe;"Univerzita Karlova";"2019-2023";"Law";"Social Sciences"
201;21101064976;"Acta Universitatis Carolinae Studia Territorialia";journal;"12134449, 23363231";;-;1;9;0;687;0;0;0,00;76,33;57,14;0;2;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019, 2021-2022";"Cultural Studies; Geography, Planning and Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
202;21101039069;"Acta Universitatis Carolinae Theologica";journal;"23363398, 18045588";;-;2;9;0;292;0;0;0,00;32,44;14,29;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019-2022";"Religious Studies";"Arts and Humanities"
203;21101021460;"Aither";journal;"18037860";;-;1;8;0;324;0;0;0,00;40,50;20,00;0;0;Czech Republic;Eastern Europe;"Palacky University Olomouc";"2019-2022";"Philosophy";"Arts and Humanities"
204;21101033189;"Bohemica Litteraria";journal;"23364394, 12132144";;-;1;5;0;0;0;0;0,00;0,00;33,33;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2020-2023";"Literature and Literary Theory";"Arts and Humanities"
205;58823;"Byzantinoslavica";journal;"00077712";;-;7;12;49;0;8;39;0,09;0,00;40,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
206;20259;"Casopis Matice Moravske";journal;"0323052X";;-;2;17;0;0;0;0;0,00;0,00;14,29;0;1;Czech Republic;Eastern Europe;"Matice Moravska";"1983, 2001, 2019-2022";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
207;21100920133;"Casopis pro Pravni Vedu a Praxi";journal;"18052789, 12109126";;-;3;40;9;1480;0;9;0,00;37,00;36,84;0;1;Czech Republic;Eastern Europe;"Masaryk University";"2018-2023";"Law";"Social Sciences"
208;21101041549;"Contradictions";journal;"25707485";;-;2;26;40;397;1;34;0,03;15,27;14,29;0;1;Czech Republic;Eastern Europe;"Filosoficky Ustav AV CR";"2017-2021";"History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
209;21101168879;"Cornova";journal;"27879151, 18046983";;-;1;7;0;221;0;0;0,00;31,57;28,57;0;0;Czech Republic;Eastern Europe;"Institute of Czech Literature Czech Academy of Sciences";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities"
210;21101046211;"Dejiny - Teorie - Kritika";journal;"24645370, 12147249";;-;1;19;0;518;0;0;0,00;27,26;27,78;0;0;Czech Republic;Eastern Europe;"Charles University - Faculty of Humanities";"2019-2023";"History";"Arts and Humanities"
211;21100933328;"Etudes Romanes de Brno";journal;"23364416, 18037399";;-;3;23;0;563;0;0;0,00;24,48;60,00;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
212;21101034343;"European Journal of Business Science and Technology";journal;"26947161, 23366494";;-;4;6;0;254;0;0;0,00;42,33;25,00;0;2;Czech Republic;Eastern Europe;"Mendel University in Brno";"2019-2023";"Business and International Management; Economics and Econometrics; Finance; Management Information Systems; Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
213;21101045764;"European Studies: The Review of European Law, Economics and Politics";journal;"24646695, 18058809";;-;2;18;0;509;0;0;0,00;28,28;47,37;0;10;Czech Republic;Eastern Europe;"Palacky University Olomouc";"2019-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
214;21101070993;"Exploration Geophysics, Remote Sensing and Environment";journal;"18031447, 18052266";;-;2;10;0;129;0;0;0,00;12,90;16,67;0;2;Czech Republic;Eastern Europe;"CAAG - Czech Association of Geophysicists";"2019-2022";"Computers in Earth Sciences; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
215;21101090412;"Historia Scholastica";journal;"2336680X, 18044913";;-;2;13;0;398;0;0;0,00;30,62;50,00;0;1;Czech Republic;Eastern Europe;"Comenius National Pedagogical Library";"2019-2023";"Education; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
216;21101119729;"Historica (Ostrava)";journal;"2695060X, 18037550";;-;2;11;0;810;0;0;0,00;73,64;8,33;0;0;Czech Republic;Eastern Europe;"University of Ostrava";"2019-2023";"Arts and Humanities (miscellaneous); History; Philosophy";"Arts and Humanities"
217;21101155442;"Historie a Vojenstvi";journal;"00182583";;-;1;47;0;659;0;0;0,00;14,02;10,53;0;2;Czech Republic;Eastern Europe;"Vojenský historický ústav Praha / Military History Institute Prague";"2019-2023";"History";"Arts and Humanities"
218;21101023092;"Journal of Competitiveness";journal;"18041728, 1804171X";;-;37;40;105;1518;498;105;4,49;37,95;49,04;2;19;Czech Republic;Eastern Europe;"Tomas Bata University in Zlín";"2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
219;21101072349;"Journal of Tourism and Services";journal;"18045650";;-;17;18;0;913;0;0;0,00;50,72;21,43;1;11;Czech Republic;Eastern Europe;"Center for International Scientific Research of VSO and VSPP";"2019-2023";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
220;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;24;86;1286;78;85;0,78;53,58;24,07;3;11;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
221;21101070239;"Knihy a Dejiny";journal;"12108510, 25712322";;-;1;10;0;558;0;0;0,00;55,80;0,00;0;0;Czech Republic;Eastern Europe;"Library of the Czech Academy of Sciences (LCAS)";"2019-2022";"Arts and Humanities (miscellaneous); History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
222;21101023071;"Litteraria Pragensia";journal;"08628424, 2571452X";;-;2;19;0;771;0;0;0,00;40,58;17,65;0;2;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2022";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
223;21101030457;"Mathematics for Applications";journal;"18053629, 18053610";;-;3;13;0;249;0;0;0,00;19,15;18,75;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2019-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
224;21101038820;"Medialni Studia";journal;"18019978, 24644846";;-;2;14;0;431;0;0;0,00;30,79;66,67;0;2;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"2019-2023";"Communication";"Social Sciences"
225;21100928825;"Museologica Brunensia";journal;"24645362, 18054722";;-;2;9;14;280;0;14;0,00;31,11;42,86;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2018-2022";"Museology";"Arts and Humanities"
226;21100936540;"Obrana a Strategie";journal;"18027199, 12146463";;-;2;6;0;231;0;0;0,00;38,50;14,29;0;0;Czech Republic;Eastern Europe;"University of Defence";"2019-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
227;21101039231;"Opera Historica";journal;"1805790X, 2694720X";;-;1;12;0;153;0;0;0,00;12,75;23,08;0;2;Czech Republic;Eastern Europe;"University of South Bohemia";"2019-2022";"History";"Arts and Humanities"
228;21100925890;"Paliva";journal;"18042058";;-;3;20;0;435;0;0;0,00;21,75;28,95;0;11;Czech Republic;Eastern Europe;"University of Chemistry and Technology, Faculty of Environmental Technology";"2019-2023";"Energy Engineering and Power Technology; Environmental Engineering; Fuel Technology; Geotechnical Engineering and Engineering Geology; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Environmental Science"
229;21101049098;"Plasma Physics and Technology";journal;"23362634, 23362626";;-;2;3;0;79;0;0;0,00;26,33;12,50;0;1;Czech Republic;Eastern Europe;"Czech Technical University";"2019-2023";"Condensed Matter Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
230;21101089134;"Pravnehistoricke Studie";journal;"2464689X, 00794929";;-;1;27;0;1087;0;0;0,00;40,26;40,91;0;5;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019-2023";"History; Law";"Arts and Humanities; Social Sciences"
231;21101048552;"Pravnik";journal;"02316625";;-;3;65;0;4189;0;0;0,00;64,45;35,48;0;17;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic, Institute of State and Law";"2019-2023";"Law";"Social Sciences"
232;21101171598;"Priroda (Czech Republic)";journal;"12113603";;-;1;15;0;297;0;0;0,00;19,80;28,95;0;7;Czech Republic;Eastern Europe;"Agency for Nature Conservation and Landscape Protection of the Czech Republic";"2019-2021, 2023";"Ecological Modeling; Ecology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science"
233;21100929577;"Psychoterapie";journal;"26950200, 18023983";;-;3;20;0;440;0;0;0,00;22,00;38,71;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2019-2022";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
234;21101122861;"Romanica Olomucensia";journal;"18034136, 25710966";;-;3;23;0;482;0;0;0,00;20,96;63,64;0;1;Czech Republic;Eastern Europe;"";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
235;21100981177;"Silva Gabreta";journal;"12117420";;-;3;4;0;84;0;0;0,00;21,00;21,05;0;3;Czech Republic;Eastern Europe;"Sprava Narodniho parku sumava";"2019-2023";"Earth-Surface Processes; Forestry; Geography, Planning and Development; Geology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
236;21000;"Slovansky prehled";journal;"00376922";;-;1;19;0;41;0;0;0,00;2,16;22,22;0;3;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1985, 1999, 2002, 2019-2022";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
237;21100929890;"Slovo a Smysl";journal;"23366680, 12147915";;-;2;46;34;1175;0;30;0,00;25,54;32,50;0;1;Czech Republic;Eastern Europe;"Univerzita Karlova, Filozoficka fakulta";"2018-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
238;21101049097;"Soudobe Dejiny";journal;"12107050, 26950952";;-;2;14;0;1254;0;0;0,00;89,57;30,77;0;0;Czech Republic;Eastern Europe;"Institute of Contemporary History of the Czech Academy of Sciences";"2019-2023";"History";"Arts and Humanities"
239;21101021070;"Staleta Praha";journal;"02316056";;-;2;7;0;351;0;0;0,00;50,14;20,00;0;2;Czech Republic;Eastern Europe;"";"2019-2022";"Archeology (arts and humanities); Architecture; Building and Construction; Conservation; History; Nature and Landscape Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
240;21100994460;"Studia Rudolphina";journal;"12135372";;-;1;11;0;0;0;0;0,00;0,00;50,00;0;0;Czech Republic;Eastern Europe;"Artefactum";"2019-2020, 2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
241;21101034439;"Studia Sportiva";journal;"25708783, 18027679";;-;3;2;0;72;0;0;0,00;36,00;33,33;0;0;Czech Republic;Eastern Europe;"Masaryk University Faculty of Sports Studies";"2019-2023";"Applied Psychology; Education; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
242;21100928944;"Svet Literatury";journal;"23366729, 08628440";;-;2;35;0;525;0;0;0,00;15,00;42,86;0;1;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2023";"History; Literature and Literary Theory; Philosophy";"Arts and Humanities"
243;21101128607;"Teologicka Reflexe";journal;"12111872, 27880796";;-;1;13;0;474;0;0;0,00;36,46;9,09;0;1;Czech Republic;Eastern Europe;"Charles University in Prague, Protestant Theological Faculty";"2019-2023";"Religious Studies";"Arts and Humanities"
244;21101017031;"West Bohemian Historical Review";journal;"18045480, 25710362";;-;2;12;0;560;0;0;0,00;46,67;41,67;0;4;Czech Republic;Eastern Europe;"University of West Bohemia";"2019-2023";"History";"Arts and Humanities"
