Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
185;24302;"Unasylva";journal;"00416436";0,128;Q4;36;28;81;324;13;67;0,16;11,57;40,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Ecology (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
186;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,127;Q4;15;40;106;527;10;91;0,09;13,18;65,28;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
187;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,127;Q4;3;17;61;228;2;57;0,03;13,41;58,00;0;0;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
188;95009;"International Journal of Anthropology";journal;"03939383";0,126;Q3;7;0;30;0;6;30;0,00;0,00;0,00;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology (Q3)";"Social Sciences"
189;16000154794;"Prospettiva";journal;"03940802";0,126;Q2;5;23;91;1464;6;91;0,13;63,65;69,57;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
190;16000154766;"Archeologia Medievale";journal;"03900592";0,125;Q3;14;13;48;895;8;47;0,07;68,85;66,67;0;0;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
191;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,125;Q1;5;29;89;1534;6;74;0,06;52,90;37,50;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
192;16200154710;"Annali di Architettura";journal;"11247169";0,124;Q2;5;14;20;500;3;20;0,17;35,71;14,29;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
193;5300152535;"Italian Oral Surgery";journal;"18272452";0,124;Q3;4;31;54;519;3;52;0,06;16,74;29,69;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Orthodontics (Q3); Oral Surgery (Q4)";"Dentistry"
194;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,123;Q4;20;363;391;2616;24;390;0,06;7,21;28,11;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
195;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,122;Q2;11;20;42;1302;7;41;0,08;65,10;34,78;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
196;5600153144;"Polis";journal;"11209488";0,122;Q4;13;0;45;0;5;43;0,11;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
197;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,122;Q4;23;84;309;1834;56;293;0,19;21,83;40,55;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
198;10300153362;"Contemporanea";journal;"11273070";0,121;Q3;6;61;69;1657;4;69;0,06;27,16;39,22;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q3)";"Arts and Humanities"
199;15700154704;"Oncology Reviews";journal;"19705557, 19705565";0,121;Q4;31;30;60;1827;12;56;0,20;60,90;30,93;1;0;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
200;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,120;Q4;30;59;178;49;50;177;0,29;0,83;45,16;0;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
201;20056;"Industrie Alimentari";journal;"0019901X";0,120;Q3;14;106;487;1097;21;482;0,03;10,35;53,06;0;0;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
202;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,119;Q4;2;9;70;144;1;52;0,00;16,00;33,33;0;0;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
203;19310;"Ricerca in Psicoterapia";journal;"15928543";0,119;Q4;6;5;31;256;1;27;0,05;51,20;40,91;0;0;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
204;14300154709;"Hystrix";journal;"18255272, 03941914";0,118;Q4;31;19;20;661;3;20;0,15;34,79;33,96;0;0;Italy;Western Europe;"Associazione Teriologica Italiana onlus";"2008-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
205;144766;"Quaderni ACP";journal;"20391374";0,118;Q4;6;75;251;515;11;199;0,03;6,87;55,86;0;0;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
206;16100154797;"Studi Medievali";journal;"03918467";0,118;Q2;7;22;45;1677;4;44;0,03;76,23;33,33;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
207;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,117;Q4;17;12;68;183;8;67;0,12;15,25;64,71;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
208;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,116;Q4;15;156;406;1011;42;379;0,11;6,48;42,77;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
209;19892;"Medicina dello Sport";journal;"00257826";0,116;Q4;17;64;231;1361;12;217;0,09;21,27;23,58;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
210;29074;"Giornale di Gerontologia";journal;"00170305";0,115;Q4;8;94;143;1519;8;112;0,03;16,16;49,28;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
211;81685;"Ippologia";journal;"11205776";0,115;Q4;7;24;77;624;3;66;0,04;26,00;41,11;0;0;Italy;Western Europe;"Societa Italiana Veterinaria per Equini";"1996-2014";"Equine (Q4)";"Veterinary"
212;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,115;Q4;5;24;92;375;2;92;0,02;15,63;32,00;0;0;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q4)";"Medicine"
213;24457;"Dental Cadmos";journal;"00118524";0,114;Q3;11;112;216;1853;8;147;0,04;16,54;24,48;0;0;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Orthodontics (Q3); Oral Surgery (Q4)";"Dentistry"
214;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,114;Q3;10;101;202;1405;9;190;0,04;13,91;52,44;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q3)";"Medicine"
215;19900191967;"Italian Journal of Agronomy";journal;"11254718";0,114;Q4;33;63;461;2171;23;457;0,05;34,46;37,50;0;0;Italy;Western Europe;"Page Press Publications";"2008-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
216;16103;"Minerva Biotecnologica";journal;"11204826, 1827160X";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1996-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
217;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,113;Q4;43;41;78;1689;6;73;0,07;41,20;34,48;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
218;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,113;Q4;4;25;82;661;8;70;0,08;26,44;52,73;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
219;89284;"Professioni infermieristiche";journal;"00330205";0,113;Q4;15;29;71;0;8;71;0,17;0,00;58,23;0;0;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
220;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,113;Q4;6;85;174;1793;14;130;0,09;21,09;34,74;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
221;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,112;Q3;17;1;0;60;0;0;0,00;60,00;42,86;0;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q3); Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
222;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,112;Q4;11;61;131;1260;5;125;0,06;20,66;33,12;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
223;16854;"Medicina Clinica e Termale";journal;"11239395";0,112;Q3;6;9;21;78;1;17;0,00;8,67;53,33;0;0;Italy;Western Europe;"Edizione Selecta Medica";"1997-1998, 2001-2003, 2005-2006, 2008-2009";"Complementary and Alternative Medicine (Q3)";"Medicine"
224;5300152702;"Annali Degli Ospedali San Camillo e Forlanini";journal;"11274867";0,111;Q4;2;45;113;676;2;101;0,01;15,02;30,49;0;0;Italy;Western Europe;"Annali Degli Ospedali San Camillo e Forlanini";"2006-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
225;16000154773;"Cultura Neolatina";journal;"03915654";0,111;Q2;6;10;23;1114;2;23;0,08;111,40;30,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
226;16662;"Energia Elettrica";journal;"00137308";0,111;Q3;6;45;90;131;3;83;0,03;2,91;22,22;0;0;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
227;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,111;Q3;5;32;55;1891;1;55;0,03;59,09;17,39;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
228;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,111;Q4;3;40;133;740;3;109;0,02;18,50;24,00;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
229;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,111;Q4;8;33;65;268;2;56;0,02;8,12;73,68;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q4)";"Medicine"
230;14743;"IJCI - International Journal of Clinical Investigation";journal;"15907120";0,111;Q4;3;0;51;0;1;44;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice DOCTOR'S";"2002-2004, 2006-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
231;5100153403;"International Nursing Perspectives";journal;"15926478";0,111;Q4;4;14;35;333;2;27;0,00;23,79;62,07;0;0;Italy;Western Europe;"Societa Editrice Universo";"2006-2008";"Nursing (miscellaneous) (Q4)";"Nursing"
232;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,111;Q4;10;7;42;100;2;39;0,04;14,29;33,33;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
233;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,111;Q2;6;39;72;1716;8;70;0,09;44,00;35,14;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
234;22943;"Prevenzione e Assistenza Dentale";journal;"03939960, 20396384";0,111;Q1;3;19;29;311;1;29;0,03;16,37;60,00;0;0;Italy;Western Europe;"Masson SpA";"1985-1991, 2007-2012";"Dental Assisting (Q1); Dental Hygiene (Q2)";"Dentistry"
235;16400154750;"Studi Secenteschi";journal;"00816248";0,111;Q2;5;11;38;895;4;35;0,12;81,36;66,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
236;26728;"Thyroidology Clinical and Experimental";journal;"11217596";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
237;16300154726;"Arte Cristiana";journal;"00043400";0,110;Q2;5;73;112;2658;6;112;0,06;36,41;45,16;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
238;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,110;Q4;8;68;298;1057;4;298;0,01;15,54;19,40;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
239;29765;"European Journal of Oncology";journal;"11286598";0,110;Q4;11;21;91;709;5;89;0,05;33,76;38,10;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q4)";"Medicine"
240;12600154786;"European Journal of Spatial Development";journal;"16509544";0,110;Q4;13;6;6;280;1;6;0,17;46,67;44,44;0;0;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
241;5100155105;"Haematologica Reports";journal;"18249337";0,110;Q4;3;0;143;0;7;140;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fondazione Ferrata Storti Onlus";"2006";"Hematology (Q4)";"Medicine"
242;95484;"Italian Journal of Allergy and Clinical Immunology";journal;"11206373";0,110;Q4;4;26;72;843;6;68;0,04;32,42;39,73;0;0;Italy;Western Europe;"Italian Society of Allergy and Clinical Immunology";"2004-2012";"Immunology and Allergy (Q4)";"Medicine"
243;16400154706;"Italianistica";journal;"03913368, 17241677";0,110;Q2;4;54;75;2189;2;74;0,04;40,54;46,30;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
244;18557;"Minerva Pneumologica";journal;"00264954";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
245;16472;"Nuova Rivista Storica";journal;"00296236";0,110;Q3;5;31;77;2538;3;74;0,04;81,87;29,63;0;0;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q3)";"Arts and Humanities"
246;14716;"Studi Storici";journal;"00393037";0,110;Q3;10;36;110;2410;10;103;0,04;66,94;23,33;0;0;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q3)";"Arts and Humanities"
247;15152;"Medico e Bambino";journal;"15913090";0,109;Q4;8;197;502;1177;22;197;0,05;5,97;53,20;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
248;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,108;Q4;21;44;170;2053;13;157;0,09;46,66;49,15;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
249;33651;"Minerva Psichiatrica";journal;"03911772";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
250;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q4)";"Medicine"
251;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,108;Q4;27;44;121;2097;9;119;0,08;47,66;60,14;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
252;27193;"FORUM - Trends in Experimental and Clinical Medicine";journal;"11218142";0,107;Q4;17;0;4;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"Scuola superiore di oncologia e scienze biomediche";"1991, 1993-2003, 2006";"Medicine (miscellaneous) (Q4)";"Medicine"
253;19700200936;"Lingue e Linguaggio";journal;"17209331";0,107;Q3;18;15;44;474;26;42;0,28;31,60;57,89;0;0;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
254;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,107;Q4;9;55;260;2769;5;215;0,02;50,35;12,59;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
255;21100396438;"Psicologia Sociale";journal;"18272517";0,107;Q4;12;29;69;1248;4;64;0,04;43,03;55,32;0;0;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology (Q4)";"Psychology"
256;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,107;Q4;14;25;67;1092;13;59;0,15;43,68;25,93;0;0;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q4)";"Social Sciences"
257;11800154544;"Haematologica Meeting Reports";journal;"19707339";0,106;Q4;5;67;164;1348;4;162;0,02;20,12;45,45;0;0;Italy;Western Europe;"Ferrata Storti Foundation";"2007-2009";"Hematology (Q4)";"Medicine"
258;50077;"C e Ca (discontinued)";journal;"19700393";0,105;Q4;5;7;81;162;2;80;0,04;23,14;8,33;0;0;Italy;Western Europe;"Ceramurgica srl";"2003-2011";"Ceramics and Composites (Q4)";"Materials Science"
259;19600165300;"Italian Journal of Medicine";journal;"18779352, 18779344";0,105;Q4;14;69;68;1443;3;60;0,04;20,91;35,52;0;0;Italy;Western Europe;"Page Press Publications";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
260;21100216944;"Electronic Journal of Applied Statistical Analysis";journal;"20705948";0,104;Q4;18;6;5;101;1;5;0,20;16,83;20,00;0;0;Italy;Western Europe;"ESE - Salento University Publishing";"2008-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
261;18484;"GIMT - Giornale Italiano delle Malattie del Torace";journal;"00170437";0,104;Q4;6;32;136;2350;4;121;0,02;73,44;40,68;0;0;Italy;Western Europe;"Giornale Italiano Delle Malattie del Torace";"1966-1976, 1980-1994, 2002-2009";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
262;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,104;Q4;11;24;61;579;3;61;0,07;24,13;50,79;0;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
263;18925;"Journal of Genetics and Breeding";journal;"03949257";0,104;Q4;25;0;68;0;2;68;0,00;0,00;0,00;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
264;6200180166;"Quaderni Italiani di Psichiatria";journal;"03930645";0,104;Q4;3;28;67;1049;2;61;0,03;37,46;60,42;1;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
265;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,104;Q4;8;0;8;0;0;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Anatomy (Q4); Critical Care and Intensive Care Medicine (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
266;20534;"Urodinamica";journal;"17208416, 11205989";0,104;Q4;5;0;234;0;7;229;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
267;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,103;Q4;5;13;100;252;2;84;0,01;19,38;43,48;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
268;21100206286;"Geoingegneria Ambientale e Mineraria";journal;"11219041";0,103;Q4;11;19;59;406;4;58;0,07;21,37;25,00;0;0;Italy;Western Europe;"Politecnico, Associazione Gorisorse E Ambiente";"2007-2022";"Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
269;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,103;Q2;7;1;5;264;0;5;0,00;264,00;100,00;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
270;33058;"Rays - International Journal of Radiological Sciences";journal;"03907740";0,103;Q4;18;0;15;0;1;15;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centro Minerva Medica";"1977-2006";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
271;95387;"Avocetta";journal;"24209589, 04044266";0,102;Q4;10;11;10;343;1;10;0,10;31,18;25,00;0;0;Italy;Western Europe;"Centro Italiano Studi Ornitologici";"1996, 2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
272;4700153516;"Bridging Eastern and Western Psychiatry";journal;"19733291";0,102;Q4;2;0;12;0;0;10;0,00;0,00;0,00;0;0;Italy;Western Europe;"Psichiatria e Territorio";"2005-2007";"Psychiatry and Mental Health (Q4)";"Medicine"
273;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,102;Q4;6;14;52;473;1;44;0,00;33,79;29,41;0;0;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q4)";"Arts and Humanities"
274;26630;"Internal Medicine Clinical and Laboratory";journal;"15909271";0,102;Q4;4;0;12;0;0;12;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
275;18381;"Medicina nei secoli";journal;"03949001";0,102;Q4;13;49;136;0;10;136;0,07;0,00;38,10;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
276;14318;"Otorinolaringologia Pediatrica";journal;"11203455";0,102;Q4;3;0;11;0;0;10;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2001, 2003, 2006";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
277;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,102;Q4;4;0;52;0;1;45;0,04;0,00;0,00;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
278;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,101;Q4;5;22;30;2167;0;21;0,00;98,50;38,10;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
279;20508;"Artroscopia";journal;"15911489";0,101;Q4;2;0;19;0;0;19;0,00;0,00;0,00;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2006";"Surgery (Q4)";"Medicine"
