Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
186;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;10;30;561;6;30;0,27;56,10;9,52;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
187;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";;-;8;50;0;136;0;0;0,00;2,72;29,51;0;0;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
188;144693;"Geology in China";journal;"10003657";;-;53;87;0;1536;0;0;0,00;17,66;25,40;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology";"Earth and Planetary Sciences"
189;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;43;123;695;3;123;0,01;16,16;39,29;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
190;5700191218;"Geosphere";journal;"1553040X";;-;76;14;0;521;0;0;0,00;37,21;23,08;0;0;United States;Northern America;"Geological Society of America";"2005-2023";"Geology; Stratigraphy";"Earth and Planetary Sciences"
191;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;19;69;353;37;67;0,54;18,58;16,36;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
192;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;72;257;679;43;257;0,18;9,43;22,52;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
193;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";;-;7;12;52;148;1;41;0,03;12,33;23,53;0;0;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
194;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";;-;23;10;0;529;0;0;0,00;52,90;16,00;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
195;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;30;82;524;18;82;0,16;17,47;4,44;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
196;145562;"Northwestern Geology";journal;"10096248";;-;25;66;0;639;0;0;0,00;9,68;25,70;0;0;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology";"Earth and Planetary Sciences"
197;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;27;59;1328;132;59;1,26;49,19;8,43;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
198;145687;"Quaternaire, Supplement";journal;"17711150";;-;13;24;0;845;0;0;0,00;35,21;33,33;0;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"2005, 2011-2012";"Geology";"Earth and Planetary Sciences"
199;5700165170;"Rendiconti della Societa Geologica Italiana";journal;"03923037";;-;8;71;0;560;0;0;0,00;7,89;21,48;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2005-2007";"Geology";"Earth and Planetary Sciences"
200;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";;-;67;44;194;2417;196;190;0,99;54,93;11,85;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology";"Earth and Planetary Sciences"
201;4400151611;"Tree-Ring Research";journal;"15361098";;-;28;8;0;229;0;0;0,00;28,63;16,00;0;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Atmospheric Science; Forestry; Geology; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
202;4900152412;"World Earthquake Engineering";journal;"10076069";;-;17;118;0;759;0;0;0,00;6,43;33,33;0;0;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
203;147219;"Zitteliana Reihe B: Abhandlungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"16124138";;-;16;9;0;708;0;0;0,00;78,67;0,00;0;0;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2005, 2008, 2014";"Geology; Paleontology";"Earth and Planetary Sciences"
