Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
176;5600157643;"Collectanea Mathematica";journal;"00100757";0,525;Q2;23;30;79;699;62;79;0,70;23,30;22,73;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
177;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,426;Q3;42;87;316;2023;199;296;0,65;23,25;44,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q2); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
178;25221;"New York Journal of Mathematics";journal;"10769803";0,818;Q2;30;63;165;1460;99;165;0,53;23,17;15,32;0;0;United States;Northern America;"Electronic Journals Project";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
179;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";1,306;Q1;26;29;93;672;102;93;1,10;23,17;18,37;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
180;25837;"Constructive Approximation";journal;"14320940, 01764276";1,094;Q1;54;40;118;918;151;117;0,93;22,95;20,48;0;0;United States;Northern America;"Springer New York";"1985-2023";"Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
181;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,421;Q3;21;47;157;1078;69;157;0,39;22,94;23,88;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
182;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,207;Q4;29;33;85;757;16;85;0,20;22,94;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
183;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,066;Q1;39;68;254;1557;193;254;0,73;22,90;17,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
184;23270;"Israel Journal of Mathematics";journal;"00212172, 15658511";1,487;Q1;62;175;458;3977;408;458;0,86;22,73;15,80;0;0;United States;Northern America;"Springer New York";"1963-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
185;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,356;Q1;41;41;117;929;121;117;1,19;22,66;25,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
186;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,807;Q2;37;37;113;838;82;113;0,59;22,65;19,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
187;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,655;Q2;39;319;298;7223;238;298;0,81;22,64;23,92;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
188;25097;"Mathematika";journal;"20417942, 00255793";0,832;Q2;30;49;95;1109;82;94;0,68;22,63;18,60;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
189;26406;"SIAM Journal on Discrete Mathematics";journal;"10957146, 08954801";1,015;Q1;69;123;378;2783;438;378;0,96;22,63;14,23;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
190;23172;"Illinois Journal of Mathematics";journal;"00192082";0,489;Q2;40;45;158;1011;70;158;0,29;22,47;22,73;0;0;United States;Northern America;"Duke University Press";"1957-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
191;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,590;Q2;21;37;108;830;63;108;0,57;22,43;29,31;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
192;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";1,092;Q1;31;72;256;1614;173;256;0,68;22,42;23,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
193;145217;"Representation Theory";journal;"10884165";1,471;Q1;35;16;51;358;36;51;0,68;22,38;12,50;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
194;19900192450;"Filomat";journal;"03545180";0,762;Q2;49;397;591;8880;582;591;0,77;22,37;30,87;0;0;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q2)";"Mathematics"
195;25055;"Mathematical Research Letters";journal;"10732780";1,401;Q1;59;78;263;1745;188;263;0,60;22,37;12,88;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
196;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;61;183;1362;152;183;0,86;22,33;22,12;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
197;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,224;Q4;21;112;352;2488;105;350;0,26;22,21;32,52;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
198;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,113;-;25;21;67;466;23;67;0,37;22,19;28,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
199;21100203913;"Journal of Mathematical Sciences (Japan)";journal;"13405705";0,673;Q2;13;18;55;399;26;53;0,53;22,17;9,52;0;0;Japan;Asiatic Region;"University of Tokyo";"2011-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
200;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,585;Q2;48;106;337;2344;225;337;0,65;22,11;27,04;1;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
201;21101165604;"Frontiers of Mathematics";journal;"27318656, 27318648";;-;31;90;246;1988;148;242;0,31;22,09;38,10;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2023";"Mathematics (miscellaneous)";"Mathematics"
202;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,376;Q3;26;55;152;1212;59;151;0,41;22,04;18,75;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
203;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,393;Q3;36;78;207;1719;112;207;0,52;22,04;23,40;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
204;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,841;Q2;34;40;194;880;129;194;0,67;22,00;16,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
205;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,117;Q1;49;71;310;1561;240;310;0,79;21,99;19,47;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
206;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,738;Q2;39;46;156;1009;128;155;0,81;21,93;14,77;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
207;25842;"Publicacions Matematiques";journal;"02141493";0,822;Q2;29;28;103;614;73;103;0,59;21,93;36,96;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
208;21100286934;"Vietnam Journal of Mathematics";journal;"2305221X, 23052228";0,322;Q3;18;57;142;1249;51;138;0,34;21,91;15,05;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
209;21100239257;"Portugaliae Mathematica";journal;"16622758, 00325155";0,839;Q2;15;16;51;350;36;50;0,77;21,88;18,52;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
210;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";1,083;-;32;49;157;1072;244;157;1,79;21,88;30,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
211;21100924992;"Arabian Journal of Mathematics";journal;"21935351, 21935343";;-;18;21;85;459;24;83;0,21;21,86;20,00;0;0;Germany;Western Europe;"Springer Heidelberg";"2012-2023";"Mathematics (miscellaneous)";"Mathematics"
212;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,665;Q2;36;135;283;2943;244;283;0,77;21,80;28,46;2;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
213;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,397;Q3;28;36;110;783;48;108;0,36;21,75;24,14;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
214;23176;"Indagationes Mathematicae";journal;"00193577";0,380;Q3;34;84;208;1824;106;204;0,42;21,71;10,61;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
215;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";0,423;Q3;18;48;111;1042;86;111;0,85;21,71;20,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
216;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";0,930;Q1;47;61;193;1322;115;193;0,54;21,67;12,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
217;25761;"Pacific Journal of Mathematics";journal;"00308730, 19455844";1,219;Q1;53;136;388;2938;267;387;0,59;21,60;21,60;0;0;United States;Northern America;"Mathematical Sciences Publishers";"1951-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
218;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,760;Q2;39;135;334;2914;249;333;0,81;21,59;18,97;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
219;21100332207;"Revista Colombiana de Matematicas";journal;"00347426, 23574100";0,119;Q4;9;15;32;322;6;32;0,19;21,47;7,69;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2014-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
220;21100332205;"Rivista di Matematica della Universita di Parma";journal;"00356298, 22842578";1,775;Q1;10;23;31;491;41;30;1,32;21,35;24,24;0;0;Italy;Western Europe;"Universita degli Studi di Parma";"2014-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
221;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,344;Q1;33;25;65;533;45;65;0,66;21,32;20,51;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
222;21100198728;"Iranian Journal of Mathematical Sciences and Informatics";journal;"20089473, 17354463";0,267;Q3;13;23;63;490;25;63;0,27;21,30;25,71;0;0;Iran;Middle East;"ACECR";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
223;21100223785;"Pythagoras";journal;"22237895, 10122346";0,130;Q4;12;10;28;213;8;28;0,23;21,30;66,67;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
224;145268;"Theory and Applications of Categories";journal;"1201561X";0,572;Q2;36;38;126;809;69;126;0,41;21,29;18,52;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
225;21100228566;"Afrika Matematika";journal;"10129405, 21907668";0,283;Q3;25;102;284;2162;139;283;0,50;21,20;14,29;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
226;4700152488;"Proceedings of the Steklov Institute of Mathematics";journal;"00815438, 15318605";0,366;Q3;26;145;388;3057;159;388;0,45;21,08;23,86;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
227;5000158124;"Results in Mathematics";journal;"14226383";0,672;Q2;42;69;237;1454;219;237;0,63;21,07;28,23;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
228;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,413;Q3;45;116;496;2438;253;496;0,46;21,02;31,08;1;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
229;24927;"Dynamical Systems";journal;"14689367";0,382;Q3;34;28;101;588;87;99;0,57;21,00;25,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
230;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,650;Q2;31;28;57;587;41;57;0,55;20,96;14,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
231;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";;-;19;37;0;769;0;0;0,00;20,78;14,75;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous)";"Mathematics"
232;21100837406;"Arnold Mathematical Journal";journal;"21996806, 21996792";0,214;Q4;10;26;26;540;11;25;0,42;20,77;11,63;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
233;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,730;Q2;52;81;343;1679;298;343;0,79;20,73;26,53;0;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
234;28720;"Dynamic Systems and Applications (discontinued)";journal;"10562176";0,339;Q3;23;38;132;784;53;131;0,35;20,63;23,08;0;0;United States;Northern America;"Dynamic Publishers";"2004-2016";"Mathematics (miscellaneous) (Q3)";"Mathematics"
235;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,390;Q3;30;57;152;1174;73;152;0,33;20,60;19,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
236;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";1,008;Q1;43;69;184;1420;158;184;0,91;20,58;16,92;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
237;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,228;Q4;31;30;215;617;70;213;0,30;20,57;22,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
238;21100199572;"Open Cybernetics and Systemics Journal";journal;"1874110X";0,125;Q4;12;30;644;617;65;644;0,10;20,57;34,52;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2018";"Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
239;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";1,119;Q1;36;60;131;1234;116;131;0,89;20,57;13,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
240;21100255398;"Springer Proceedings in Mathematics and Statistics";conference and proceedings;"21941009, 21941017";0,248;-;29;926;3080;19042;959;2781;0,28;20,56;24,18;2;0;United States;Northern America;"Springer Publishing Company";"2012-2023";"Mathematics (miscellaneous)";"Mathematics"
241;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,369;Q3;33;40;140;821;85;140;0,47;20,53;31,75;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
242;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,214;Q1;48;53;146;1088;136;145;0,84;20,53;14,14;2;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
243;24490;"Manuscripta Mathematica";journal;"14321785, 00252611";0,893;Q1;47;86;228;1765;150;228;0,62;20,52;23,08;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
244;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,457;Q2;30;45;113;918;97;113;0,96;20,40;31,88;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
245;145269;"Homology, Homotopy and Applications";journal;"15320073, 15320081";0,546;Q2;27;40;87;815;50;87;0,58;20,38;11,76;0;0;United States;Northern America;"International Press of Boston, Inc.";"2001-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
246;21100395450;"Acta Universitatis Sapientiae, Mathematica";journal;"18446094, 20667752";0,110;Q4;13;21;32;427;5;32;0,16;20,33;21,05;0;0;Germany;Western Europe;"de Gruyter";"2014-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
247;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,455;Q2;24;21;75;427;42;72;0,63;20,33;7,69;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
248;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";;-;9;25;17;506;1;17;0,06;20,24;23,08;0;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Computational Theory and Mathematics; Mathematics (miscellaneous); Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
249;25809;"Positivity";journal;"13851292, 15729281";0,640;Q2;35;55;177;1111;116;177;0,64;20,20;20,99;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Analysis (Q3)";"Mathematics"
250;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,123;Q4;12;8;36;161;8;35;0,25;20,13;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
251;21101108652;"Journal of Numerical Analysis and Approximation Theory";journal;"24576794, 2501059X";;-;6;12;16;241;1;15;0,06;20,08;13,33;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2015-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
252;25148;"Michigan Mathematical Journal";journal;"19452365, 00262285";1,025;Q1;40;43;119;859;81;119;0,58;19,98;16,22;0;0;United States;Northern America;"University of Michigan";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
253;21100285045;"Azerbaijan Journal of Mathematics";journal;"22219501, 22186816";0,325;Q3;16;22;53;438;34;53;0,47;19,91;15,56;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics NAS of Azerbaijan";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
254;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,896;Q1;38;74;172;1465;123;172;0,70;19,80;17,07;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
255;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,127;Q4;18;25;77;492;32;77;0,42;19,68;34,92;0;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
256;21100199843;"Acta Mathematica Vietnamica";journal;"02514184";0,241;Q4;15;46;122;905;45;119;0,23;19,67;20,00;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
257;21100199335;"Advances in Pure and Applied Mathematics";journal;"18696090, 18671152";0,260;Q3;16;24;66;472;30;63;0,48;19,67;13,89;0;0;United Kingdom;Western Europe;"ISTE Group";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
258;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,568;Q2;20;48;149;929;78;149;0,53;19,35;27,06;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
259;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,293;Q3;23;32;106;615;52;106;0,51;19,22;19,64;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Metals and Alloys (Q2); Applied Mathematics (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Materials Science; Mathematics"
260;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,743;Q2;36;71;186;1357;97;184;0,47;19,11;16,79;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
261;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,247;Q3;16;18;83;343;24;82;0,28;19,06;26,47;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
262;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,453;Q2;37;75;224;1427;228;224;1,02;19,03;15,45;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2); Biomaterials (Q3); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
263;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";;-;28;12;43;228;2;43;0,07;19,00;50,00;1;0;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
264;25746;"Osaka Journal of Mathematics";journal;"00306126";0,809;Q2;36;52;165;986;99;165;0,49;18,96;11,25;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
265;23131;"Houston Journal of Mathematics";journal;"03621588";0,315;Q3;37;74;236;1402;95;236;0,32;18,95;20,18;0;0;United States;Northern America;"University of Houston";"1996-2020, 2022-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
266;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,533;Q2;26;42;130;796;60;128;0,52;18,95;25,37;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
267;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,107;Q4;25;596;1611;11276;162;540;0,11;18,92;46,94;4;0;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
268;19900192426;"Italian Journal of Pure and Applied Mathematics";journal;"22390227, 11268042";0,216;Q4;20;82;262;1545;83;262;0,28;18,84;31,39;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
269;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,282;Q3;23;128;325;2406;110;324;0,33;18,80;28,37;0;0;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
270;145103;"Nexus Network Journal";journal;"15224600";0,242;Q4;22;36;131;676;71;127;0,53;18,78;30,19;0;0;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
271;11700154399;"Siberian Advances in Mathematics";journal;"10551344, 19348126";0,206;Q4;12;16;68;299;26;68;0,39;18,69;43,75;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
