Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
179;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,315;Q4;54;16;59;793;63;58;1,13;49,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
180;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,493;Q2;61;36;77;982;93;56;1,13;27,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
181;15324;"Theory and Psychology";journal;"14617447, 09593543";0,352;Q3;63;49;154;2372;183;152;1,13;48,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
182;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,691;Q2;97;27;83;2039;99;77;1,11;75,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
183;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,726;Q2;65;38;116;1567;167;115;1,11;41,24;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
184;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,175;Q4;15;23;10;830;11;10;1,10;36,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
185;5700154766;"International Journal of Early Years Education";journal;"09669760";0,717;Q2;41;29;93;1314;104;83;1,09;45,31;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
186;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,499;Q2;52;50;148;2436;175;148;1,09;48,72;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
187;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,484;-;43;30;90;1552;111;78;1,09;51,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
188;145332;"Identity";journal;"15283488, 1532706X";0,381;-;39;23;56;1174;52;56;1,08;51,04;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
189;23083;"Language and Communication";journal;"02715309";0,313;Q3;52;50;142;2519;161;133;1,07;50,38;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
190;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";0,740;Q2;50;117;267;2395;305;174;1,06;20,47;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
191;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,556;Q2;66;30;119;1261;165;115;1,05;42,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
192;21100210905;"i-Perception";journal;"20416695";0,737;Q3;37;61;130;1810;185;126;1,05;29,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
193;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,914;Q2;176;245;857;2879;1384;853;1,02;11,75;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
194;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,365;Q3;57;17;63;720;76;63;1,02;42,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
195;21100456834;"Counseling Outcome Research and Evaluation";journal;"21501378, 21501386";0,137;Q4;13;9;10;409;10;10;1,00;45,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
196;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,347;Q3;24;10;28;516;30;28;1,00;51,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q3)";"Psychology"
197;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,673;Q3;30;34;120;1316;131;110;0,98;38,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
198;15965;"Personal Relationships";journal;"13504126, 14756811";0,768;Q2;97;48;136;2689;200;136;0,95;56,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
199;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,490;Q2;36;56;168;2088;179;163;0,95;37,29;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
200;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,440;Q3;38;44;94;1968;88;94;0,94;44,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
201;145406;"Art Therapy";journal;"07421656";0,254;Q3;42;34;80;897;91;66;0,93;26,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
202;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,579;Q3;36;25;59;691;86;57;0,93;27,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
203;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,404;Q3;56;34;98;1340;95;95;0,93;39,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
204;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,601;Q2;27;18;59;660;65;56;0,92;36,67;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Modeling and Simulation (Q2); Social Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
205;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,342;Q3;22;18;54;948;51;52;0,92;52,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
206;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,500;Q2;60;88;333;2689;347;311;0,92;30,56;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
207;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,406;Q3;31;20;66;826;59;54;0,91;41,30;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
208;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,348;Q3;53;88;229;3560;221;226;0,90;40,45;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
209;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,339;Q3;53;29;87;1318;95;85;0,88;45,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
210;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,232;Q4;11;24;28;1432;15;27;0,85;59,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
211;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";;-;31;12;59;487;45;54;0,84;40,58;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
212;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,329;Q3;45;25;71;1134;70;68;0,82;45,36;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
213;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,357;Q3;38;23;62;1124;51;60;0,82;48,87;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
214;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,394;Q3;56;121;386;5639;323;383;0,81;46,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
215;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,370;Q3;49;41;104;1759;96;96;0,81;42,90;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
216;21100836847;"Preventing School Failure";journal;"1045988X, 19404387";0,378;Q3;18;38;53;1530;43;52;0,81;40,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996, 2014-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
217;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";0,363;Q3;40;127;321;2619;284;270;0,80;20,62;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology (Q3)";"Psychology"
218;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,201;Q4;21;9;18;297;10;15;0,80;33,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
219;12693;"Military Psychology";journal;"15327876, 08995605";0,481;Q2;52;39;118;1920;130;117;0,80;49,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
220;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";;-;21;13;38;631;29;32;0,79;48,54;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology";"Psychology"
221;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,363;Q3;35;32;94;1530;76;79;0,79;47,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
222;5700165569;"Food, Culture and Society";journal;"15528014";0,327;Q3;29;32;109;1492;89;100;0,79;46,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Food Science (Q3); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
223;21100870677;"Crime Psychology Review";journal;"23744014";;-;8;4;9;203;7;8;0,78;50,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2018";"Applied Psychology; Law";"Psychology; Social Sciences"
224;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,311;Q3;24;14;45;437;45;33;0,77;31,21;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
225;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";0,847;Q2;57;86;228;2015;184;225;0,77;23,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q2)";"Psychology"
226;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,468;Q3;54;39;113;1675;116;111;0,76;42,95;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
227;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,328;Q3;36;39;102;1882;76;99;0,76;48,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
228;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,295;Q4;32;25;81;1353;76;81;0,76;54,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q3); Experimental and Cognitive Psychology (Q4)";"Economics, Econometrics and Finance; Psychology"
229;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,391;Q3;18;10;33;505;28;31;0,75;50,50;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
230;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,485;Q3;47;67;150;2766;142;136;0,75;41,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
231;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,377;Q3;30;27;88;1126;80;87;0,74;41,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
232;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,389;Q3;28;32;90;1369;71;89;0,74;42,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
233;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;28;68;1247;50;65;0,73;44,54;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
234;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,359;Q3;51;44;142;2179;115;132;0,73;49,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
235;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,276;Q3;30;31;61;843;45;42;0,72;27,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
236;12126;"Behaviour Change";journal;"20497768, 08134839";0,327;Q3;46;11;61;638;46;61;0,71;58,00;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
237;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,264;Q3;28;21;71;800;57;71;0,70;38,10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q3)";"Psychology"
238;21100455449;"Porn Studies";journal;"23268743, 23268751";0,548;Q2;19;46;81;1307;57;58;0,70;28,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
239;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;26;70;966;45;70;0,69;37,15;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
240;21100873453;"Palgrave Communications";journal;"20551045";;-;46;98;45;4578;31;34;0,69;46,71;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
241;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,303;Q3;44;33;89;859;60;73;0,68;26,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
242;75220;"Therapeutic Communities";journal;"09641866";0,330;Q3;19;22;56;783;42;54;0,67;35,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
243;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,381;Q3;28;24;68;1169;64;63;0,66;48,71;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
244;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,423;Q2;35;25;112;1044;63;104;0,66;41,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
245;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,321;Q3;25;54;117;1452;73;91;0,65;26,89;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
246;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;8;51;367;54;45;0,65;45,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
247;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,390;Q3;74;84;212;3030;174;196;0,65;36,07;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Psychology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
248;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,297;Q3;29;34;98;1005;75;98;0,64;29,56;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
249;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,265;Q3;36;27;73;1177;43;73;0,63;43,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
250;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,348;Q3;25;24;68;1035;61;64;0,62;43,13;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
251;21100870584;"International Journal of School and Educational Psychology";journal;"21683603, 21683611";;-;21;39;83;1579;55;80;0,61;40,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
252;21100870589;"International Journal of Play";journal;"21594953";;-;19;29;95;829;57;83;0,60;28,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology; Cultural Studies; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
253;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,234;Q3;54;84;333;3522;231;333;0,60;41,93;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
254;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,316;Q3;34;40;109;1441;60;97;0,59;36,03;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
255;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,354;Q1;74;194;377;5702;228;303;0,59;29,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
256;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,257;Q4;25;26;70;709;43;61;0,58;27,27;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
257;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";0,215;Q4;20;48;89;1523;52;87;0,56;31,73;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
258;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,279;Q3;16;20;46;882;31;45;0,56;44,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Social Psychology (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
259;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,244;Q4;22;29;77;1111;43;74;0,55;38,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
260;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,363;Q3;47;36;88;913;69;68;0,55;25,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
261;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,242;Q4;29;27;106;964;49;88;0,55;35,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
262;5800207394;"Child Care in Practice";journal;"13575279";0,231;Q4;29;31;86;1135;48;73;0,54;36,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
263;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,309;Q3;38;70;205;2899;144;193;0,54;41,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
264;5700167184;"Home Cultures";journal;"17406315";0,408;Q3;20;16;49;759;22;49;0,53;47,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
265;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,218;Q4;26;29;71;1101;40;66;0,53;37,97;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
266;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,169;Q4;12;29;70;855;37;67;0,53;29,48;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
267;19900188288;"Subjectivity";journal;"17556341, 1755635X";;-;16;24;21;1102;11;21;0,52;45,92;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2023";"Applied Psychology; Social Psychology";"Psychology"
268;5800207890;"Educational Psychology in Practice";journal;"02667363";0,315;Q3;36;27;78;1265;40;78;0,51;46,85;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
269;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";2,099;Q1;46;55;112;1237;73;104;0,50;22,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
270;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,271;Q3;16;32;77;900;39;76;0,49;28,13;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
