Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
160;21101091646;"Electric Power Engineering Technology";journal;"20963203";0,320;Q3;10;168;322;4619;588;321;1,84;27,49;32,71;0;58;China;Asiatic Region;"";"2022-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
161;14040;"Shanghai Ligong Daxue Xuebao/Journal of University of Shanghai for Science and Technology";journal;"10076735";0,120;Q4;12;63;242;1727;67;242;0,35;27,41;37,22;0;11;China;Asiatic Region;"University of Shanghai for Science and Technology";"1998, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
162;19856;"Zhongguo Dianli/Electric Power";journal;"10049649";0,380;Q3;17;270;593;7357;1262;593;2,13;27,25;35,11;0;133;China;Asiatic Region;"Zhongguo Dianli Bianjibu";"1998, 2001-2003, 2022-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
163;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,299;Q3;41;352;990;9577;1296;990;1,44;27,21;34,24;0;120;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
164;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,422;Q2;33;125;390;3388;484;390;1,20;27,10;30,68;0;16;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Control and Systems Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
165;15156;"Zhejiang Daxue Xuebao (Gongxue Ban)/Journal of Zhejiang University (Engineering Science)";journal;"1008973X";0,227;Q3;29;255;811;6908;727;811;0,85;27,09;30,80;0;50;China;Asiatic Region;"Zhejiang University Press";"1987, 2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
166;29458;"China Welding (English Edition)";journal;"10045341";0,258;Q3;12;13;83;348;84;83;1,34;26,77;23,88;0;3;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
167;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,129;Q4;12;82;227;2180;47;227;0,28;26,59;38,26;0;8;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
168;21100902964;"Applied Mathematics and Mechanics";journal;"10000887";0,248;Q3;11;122;373;3236;334;373;0,95;26,52;33,96;0;8;China;Asiatic Region;"Editorial Office of Applied Mathematics and Mechanics";"2016-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
169;21100830110;"Journal of Dynamics and Control";journal;"16726553";0,172;Q4;6;114;165;2981;109;165;0,66;26,15;30,18;0;4;China;Asiatic Region;"";"2017-2020, 2023";"Computational Mechanics (Q4); Control and Optimization (Q4)";"Engineering; Mathematics"
170;21101117312;"Journal of Refrigeration";journal;"02534339";0,192;Q4;7;77;372;2001;197;372;0,60;25,99;29,46;0;22;China;Asiatic Region;"Journal of Refrigeration Magazines Agency Co., Ltd.";"2019-2023";"Civil and Structural Engineering (Q4); Energy Engineering and Power Technology (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
171;17700156412;"Caikuang yu Anquan Gongcheng Xuebao/Journal of Mining and Safety Engineering";journal;"16733363";0,637;Q2;38;131;414;3394;972;414;2,17;25,91;23,51;0;11;China;Asiatic Region;"China University of Mining and Technology";"2009-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
172;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,189;Q4;22;127;370;3281;234;370;0,60;25,83;33,05;0;7;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
173;21100857529;"Journal of Silk";journal;"10017003";0,146;Q4;7;198;481;5096;144;481;0,31;25,74;48,97;0;79;China;Asiatic Region;"China Silk Association";"2017-2023";"Cultural Studies (Q2); History (Q2); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
174;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,450;Q2;48;328;1033;8409;1428;1033;1,38;25,64;30,00;0;40;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
175;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,219;Q4;32;225;812;5742;685;812;0,93;25,52;32,99;0;40;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
176;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,199;Q4;17;147;320;3738;176;320;0,53;25,43;30,76;0;3;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
177;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,171;Q4;14;79;217;2003;116;217;0,49;25,35;35,29;0;13;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
178;24883;"Journal of Southeast University (English Edition)";journal;"10037985";0,148;Q4;18;48;173;1215;71;173;0,39;25,31;35,29;0;12;China;Asiatic Region;"Southeast University";"2003-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
179;21101037903;"Journal of Architecture and Civil Engineering";journal;"16732049";0,201;Q2;8;108;271;2710;160;271;0,47;25,09;30,94;0;10;China;Asiatic Region;"Editorial Department of Journal of Architecture and Civil Engineering";"2019-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
180;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,230;Q3;32;486;1311;12177;1348;1311;1,02;25,06;32,86;0;34;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
181;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,197;Q3;22;180;582;4511;377;582;0,55;25,06;31,77;0;48;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
182;13633;"Chinese Space Science and Technology";journal;"1000758X";0,238;Q3;15;93;261;2329;274;261;1,08;25,04;29,43;0;12;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
183;25922;"Qiche Gongcheng/Automotive Engineering";journal;"1000680X";0,286;Q3;21;230;670;5737;835;670;1,22;24,94;28,29;0;74;China;Asiatic Region;"Society of Automotive Engineers of China (SAE-China)";"2001-2003, 2010-2023";"Automotive Engineering (Q3)";"Engineering"
184;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,110;Q4;14;106;304;2622;62;304;0,23;24,74;40,25;0;20;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
185;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,186;Q4;27;223;752;5486;401;748;0,52;24,60;29,10;0;23;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
186;29708;"Harbin Gongye Daxue Xuebao/Journal of Harbin Institute of Technology";journal;"03676234";0,262;Q3;28;163;783;3967;686;783;0,87;24,34;32,91;0;31;China;Asiatic Region;"Harbin Institute of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
187;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,239;Q3;28;296;807;7192;596;807;0,72;24,30;28,44;0;10;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
188;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,234;Q3;27;316;816;7595;719;816;0,87;24,03;29,69;0;26;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
189;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,127;Q4;14;132;412;3170;92;412;0,20;24,02;31,46;0;18;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
190;4400151413;"Nanjing Youdian Daxue Xuebao (Ziran Kexue Ban)/Journal of Nanjing University of Posts and Telecommunications (Natural Science)";journal;"16735439";0,176;Q4;14;63;259;1504;157;259;0,62;23,87;36,95;0;4;China;Asiatic Region;"Journal of Nanjing Institute of Posts and Telecommunications";"2006-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
191;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,262;Q3;13;93;292;2187;317;292;1,22;23,52;29,59;0;12;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
192;21174;"Dongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Southeast University (Natural Science Edition)";journal;"10010505";0,247;Q3;26;134;438;3139;373;438;0,84;23,43;28,35;0;21;China;Asiatic Region;"Southeast University";"2002-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
193;21101134476;"CES Transactions on Electrical Machines and Systems";journal;"20963564";0,959;Q1;23;48;138;1121;672;127;4,32;23,35;27,59;0;10;China;Asiatic Region;"China Electrotechnical Society";"2019-2023";"Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2)";"Engineering"
194;26290;"Tiedao Xuebao/Journal of the China Railway Society";journal;"10018360";0,455;Q2;36;218;707;5084;1025;707;1,30;23,32;30,12;0;24;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Mechanical Engineering (Q2)";"Engineering"
195;26427;"Zhongguo Tiedao Kexue/China Railway Science";journal;"10014632";0,445;Q2;32;107;351;2492;460;351;1,10;23,29;27,92;0;10;China;Asiatic Region;"Chinese Academy of Railway Sciences";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
196;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,138;Q4;19;109;260;2529;91;260;0,28;23,20;31,30;0;18;China;Asiatic Region;"";"2008-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering; Mathematics"
197;21101007457;"Chinese Journal of Ship Research";journal;"16733185";0,244;Q3;11;165;394;3822;337;394;0,89;23,16;27,02;0;12;China;Asiatic Region;"Editorial Department of Chinese Journal of Ship Research";"2019, 2021-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
198;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,225;Q3;19;159;777;3675;359;777;0,42;23,11;28,76;0;9;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
199;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,279;Q3;27;180;448;4147;422;448;0,79;23,04;28,90;0;20;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
200;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,212;Q4;18;103;410;2358;336;410;0,91;22,89;31,25;0;11;China;Asiatic Region;"Science China Press";"2001-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
201;21101079106;"Journal of Automotive Safety and Energy";journal;"16748484";0,215;Q3;10;40;208;915;166;208;0,92;22,88;31,33;0;23;China;Asiatic Region;"Tsinghua University Press";"2019-2023";"Automotive Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
202;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,746;Q2;52;334;1111;7619;3479;1109;3,34;22,81;32,39;0;166;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
203;12667;"High Technology Letters";journal;"10066748";0,122;Q4;12;47;159;1072;40;159;0,27;22,81;30,95;0;5;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
204;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,184;Q4;12;82;241;1870;142;241;0,65;22,80;39,60;0;8;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
205;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,173;Q4;19;145;461;3291;235;461;0,48;22,70;28,70;0;26;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
206;6600153203;"Dalian Haishi Daxue Xuebao/Journal of Dalian Maritime University";journal;"10067736";0,147;Q4;13;27;171;608;58;171;0,42;22,52;36,79;0;10;China;Asiatic Region;"Editorial Office of Journal of Dalian Maritime University";"2007-2023";"Engineering (miscellaneous) (Q4); Ocean Engineering (Q4)";"Engineering"
207;22181;"Zhongguo Jixie Gongcheng/China Mechanical Engineering";journal;"1004132X";0,289;Q3;28;324;1039;7253;1222;1039;1,07;22,39;30,73;0;50;China;Asiatic Region;"China Mechanical Engineering Magazine Office";"1993-1994, 1997-1998, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
208;145076;"Beijing Jiaotong Daxue Xuebao/Journal of Beijing Jiaotong University";journal;"16730291";0,192;Q4;17;106;299;2366;221;299;0,72;22,32;32,68;0;41;China;Asiatic Region;"Journal Northern Jiaotong University";"2005-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
209;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,358;Q2;25;142;530;3159;569;530;1,19;22,25;31,05;0;17;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
210;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,168;Q4;13;85;306;1891;150;305;0,46;22,25;33,13;0;27;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
211;21100448550;"Chinese Journal of Engineering Design";journal;"1006754X";0,150;Q4;9;71;269;1575;100;269;0,37;22,18;30,81;0;9;China;Asiatic Region;"Zhejiang University";"2015-2023";"Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
212;21101152591;"Journal of Railway Science and Engineering";journal;"16727029";;-;3;442;0;9790;0;0;0,00;22,15;32,45;0;107;China;Asiatic Region;"Central South University";"2023";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
213;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,187;Q4;20;225;765;4974;442;765;0,50;22,11;30,17;0;27;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering (Q4); Chemical Engineering (miscellaneous) (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
214;21101089370;"Tunnel Construction";journal;"20964498";0,365;Q3;17;274;1031;6042;893;1031;0,88;22,05;27,54;0;46;China;Asiatic Region;"Editorial Office of Tunnel Construction";"2021-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
215;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,178;Q3;17;110;352;2418;154;352;0,44;21,98;37,88;0;34;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Arts and Humanities (miscellaneous) (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
216;21101117189;"Lujun Gongcheng Daxue Xuebao/Journal of Army Engineering University of PLA";journal;"20970730";0,143;Q4;3;69;73;1515;30;73;0,41;21,96;28,26;0;3;China;Asiatic Region;"ARMY ENGINEERING UNIVERSITY OF PLA";"2022-2023";"Civil and Structural Engineering (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Information Systems (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
217;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,274;Q3;26;170;570;3719;710;570;1,28;21,88;29,31;0;23;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
218;21100242624;"Complex Systems and Complexity Science";journal;"16723813";0,170;Q4;13;55;138;1201;73;138;0,56;21,84;38,67;0;15;China;Asiatic Region;"fu za xi tong yu fu za xing ke xue bian ji bu";"2013-2023";"Control and Systems Engineering (Q4)";"Engineering"
219;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,153;Q4;20;79;241;1707;84;241;0,31;21,61;39,15;0;17;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
220;21100818510;"Progress in Steel Building Structures";journal;"16719379";0,229;Q3;9;102;367;2202;207;367;0,63;21,59;28,73;0;9;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction (Q3); Metals and Alloys (Q3); Civil and Structural Engineering (Q4); Numerical Analysis (Q4)";"Engineering; Materials Science; Mathematics"
221;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";0,180;Q4;18;67;214;1442;119;214;0,46;21,52;29,52;0;9;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
222;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,324;Q3;37;908;2753;19527;3109;2753;1,05;21,51;28,61;0;91;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
223;21100239248;"Modern Tunnelling Technology";journal;"10096582";0,329;Q3;19;177;539;3796;451;539;0,89;21,45;28,05;0;28;China;Asiatic Region;"xian dai sui dao ji shu bian ji bu";"2013-2023";"Civil and Structural Engineering (Q3)";"Engineering"
224;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,503;Q2;32;167;568;3530;1041;568;1,87;21,14;32,72;0;14;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
225;13195;"Nanjing Li Gong Daxue Xuebao/Journal of Nanjing University of Science and Technology";journal;"10059830";0,180;Q4;15;102;200;2156;128;200;0,67;21,14;34,38;0;7;China;Asiatic Region;"Nanjing University of Science and Technology";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
226;17856;"Neiranji Gongcheng/Chinese Internal Combustion Engine Engineering";journal;"10000925";0,188;Q4;16;79;237;1660;125;237;0,49;21,01;32,62;0;10;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1984-1988, 1991-1992, 2003-2023";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
227;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,164;Q4;26;434;1321;9088;608;1321;0,44;20,94;31,07;0;102;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
228;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,182;Q4;22;146;519;2972;250;519;0,43;20,36;29,13;0;10;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
229;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,202;Q3;22;137;328;2780;187;328;0,57;20,29;28,27;0;11;China;Asiatic Region;"";"2001-2023";"Computational Mechanics (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
230;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,186;Q4;23;203;557;4086;377;557;0,69;20,13;28,59;0;25;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
231;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,233;Q3;17;270;799;5431;818;799;1,13;20,11;31,55;0;18;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
232;21101097035;"Bulletin of Chinese Academy of Sciences";journal;"10003045";0,469;Q2;25;194;537;3826;954;527;1,88;19,72;38,45;0;121;China;Asiatic Region;"Science China Press";"2019-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Public Administration (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
233;21101104290;"China Safety Science Journal";journal;"10033033";0,283;Q3;12;371;774;7266;751;774;0,95;19,58;36,30;0;91;China;Asiatic Region;"";"2019-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
234;144788;"Chinese Journal of Sensors and Actuators";journal;"10041699";0,141;Q4;19;250;763;4842;269;763;0,36;19,37;31,81;0;19;China;Asiatic Region;"Guojia Jiaowei Quanguo Gaoxiao Chuangan Jishu Yanjiuhui";"2004-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
235;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,193;Q3;22;221;770;4268;470;770;0,56;19,31;34,38;0;33;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
236;21101047125;"Mechanics in Engineering";journal;"10000879";0,209;Q4;7;180;443;3451;185;433;0,42;19,17;31,84;0;22;China;Asiatic Region;"Institute of mechanics, Chinese Academy of Sciences";"2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
237;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,222;Q3;19;137;504;2623;455;504;0,78;19,15;30,93;0;13;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
238;21101034519;"Global Energy Interconnection";journal;"25900358, 20965117";0,541;Q2;24;60;177;1139;601;177;3,38;18,98;29,39;0;34;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
239;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,179;Q4;25;160;536;3002;286;536;0,57;18,76;41,52;0;16;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
240;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,164;Q4;17;191;911;3569;363;911;0,38;18,69;28,26;0;34;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
241;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,205;Q4;21;193;656;3593;291;656;0,37;18,62;27,70;0;19;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Applied Mathematics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
242;21101125144;"Journal of Chinese Agricultural Mechanization";journal;"20955553";0,190;Q4;6;425;544;7888;413;544;0,76;18,56;34,58;0;123;China;Asiatic Region;"Journal of Chinese Agricultural Mechanization Editorial Office";"2021-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
