Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
160;21101068186;"International Journal of Crowd Science";journal;"23987294";;-;15;21;64;608;103;64;1,21;28,95;26,09;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Decision Sciences"
161;21101036138;"International Journal of Instructional Cases";journal;"2399830X";;-;5;7;11;2;0;11;0,00;0,29;71,43;0;1;United Kingdom;Western Europe;"Herald Academic Ltd";"2017-2023";"Business, Management and Accounting (miscellaneous); Management Information Systems; Marketing; Strategy and Management";"Business, Management and Accounting"
162;21101043376;"Journal of Business Ethics Education";journal;"16495195, 20444559";;-;2;19;16;3;0;16;0,00;0,16;41,46;0;8;United Kingdom;Western Europe;"NeilsonJournals Publishing";"2019-2022";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Education; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
163;21101081506;"Journal of Financial Data Science";journal;"26403951, 26403943";;-;13;35;40;1007;70;39;1,75;28,77;8,96;2;3;United Kingdom;Western Europe;"With intelligence";"2019-2023";"Artificial Intelligence; Business and International Management; Business, Management and Accounting (miscellaneous); Computational Theory and Mathematics; Finance; Information Systems; Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance"
164;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;10;32;386;13;32;0,14;38,60;25,00;0;5;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
165;21101043387;"Journal of International Business Education";journal;"20444575, 16494946";;-;3;17;22;0;3;22;0,14;0,00;36,67;0;2;United Kingdom;Western Europe;"NeilsonJournals Publishing";"2019-2022";"Business and International Management; Business, Management and Accounting (miscellaneous); Marketing; Strategy and Management";"Business, Management and Accounting"
166;21101060131;"Journal of Organizational Behavior Education";journal;"16497627, 20479999";;-;2;9;9;20;0;9;0,00;2,22;31,25;0;2;United Kingdom;Western Europe;"Istanbul Universitesi";"2019-2022";"Business and International Management; Business, Management and Accounting (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
167;21101136421;"Journal of the International Council for Small Business";journal;"26437015, 26437023";;-;9;22;0;431;0;0;0,00;19,59;37,93;3;4;United Kingdom;Western Europe;"Routledge";"2020-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
168;21101087777;"Journal of Work-Applied Management";journal;"22052062, 2205149X";;-;17;19;41;918;61;36;1,08;48,32;29,41;0;9;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Education; Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
169;21101087907;"PSU Research Review";journal;"23984007, 23991747";;-;16;15;49;933;64;43;1,70;62,20;13,89;0;5;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics, Econometrics and Finance (miscellaneous); Education; Social Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
170;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;20;61;1219;88;59;1,13;60,95;30,00;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
171;21101038920;"Society and Business Review";journal;"17465680, 17465699";;-;15;26;28;1900;19;26;0,68;73,08;39,34;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
