Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
183;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,253;Q3;25;112;323;1579;212;267;0,59;14,10;30,67;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
184;24049;"Acta Physiologica Sinica";journal;"03710874";0,250;Q3;29;96;253;0;144;252;0,57;0,00;50,25;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,250;Q3;22;24;228;313;141;200;0,46;13,04;19,10;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
186;21100219310;"Einstein (Sao Paulo, Brazil)";journal;"16794508, 23176385";0,248;Q3;31;99;330;0;227;304;0,62;0,00;45,29;0;0;Brazil;Latin America;"Instituto de Ensino e Pesquisa Albert Einstein";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
187;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,247;Q4;26;72;227;2027;138;225;0,52;28,15;34,04;2;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
188;22331;"Indian Journal of Leprosy";journal;"02549395";0,244;Q3;23;26;74;410;20;71;0,22;15,77;37,50;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
189;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,244;Q3;56;391;941;13251;704;936;0,70;33,89;44,01;0;0;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,242;Q3;40;54;173;891;100;121;0,38;16,50;51,27;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
191;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,237;Q3;30;0;139;0;63;117;0,28;0,00;0,00;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
192;19700175455;"Journal of Obstetrics and Gynecology of India";journal;"09719202, 09756434";0,236;Q3;27;87;473;1332;199;446;0,41;15,31;59,02;7;0;India;Asiatic Region;"Springer India";"2010-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
193;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,235;Q3;51;482;1447;18918;1189;1447;0,81;39,25;38,02;1;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
194;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,234;Q4;13;110;254;1606;15;254;0,08;14,60;25,81;2;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
195;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,231;Q3;34;91;308;1775;204;247;0,71;19,51;25,82;3;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
196;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";0,230;Q3;18;114;285;1374;152;246;0,50;12,05;29,35;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
197;29385;"Revista brasileira de enfermagem";journal;"00347167";0,230;Q3;34;184;400;0;244;385;0,52;0,00;81,95;11;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
198;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,229;-;17;46;150;1350;80;142;0,55;29,35;57,36;1;0;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
199;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,228;Q3;15;60;200;1016;66;197;0,31;16,93;51,50;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
200;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,227;Q3;27;53;216;1937;136;214;0,61;36,55;30,77;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Animal Science and Zoology (Q3); Obstetrics and Gynecology (Q3); Plant Science (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
201;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,225;Q3;37;28;108;562;72;87;0,45;20,07;43,10;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
202;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,225;Q3;23;119;248;0;140;238;0,52;0,00;84,96;2;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
203;144682;"South African Family Practice";journal;"20786204, 20786190";0,225;Q3;25;47;311;1076;94;273;0,26;22,89;39,56;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
204;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,224;Q3;25;32;142;929;67;136;0,44;29,03;55,97;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
205;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,223;Q3;49;1279;1502;34301;770;1499;0,48;26,82;48,25;10;0;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
206;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,221;Q4;26;67;170;1366;66;140;0,44;20,39;43,81;4;0;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q4)";"Medicine"
207;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,221;Q3;29;93;273;2502;148;249;0,44;26,90;30,48;4;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q3)";"Medicine"
208;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,221;Q3;19;42;143;915;47;128;0,25;21,79;62,82;0;0;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
209;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,218;Q3;36;0;610;0;314;600;0,54;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
210;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,216;Q3;24;125;254;3057;139;227;0,53;24,46;22,74;1;0;India;Asiatic Region;"Springer India";"2010-2023";"Oncology (Q3); Surgery (Q3)";"Medicine"
211;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,216;Q3;24;0;387;0;176;386;0,44;0,00;0,00;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
212;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,215;Q3;18;48;183;1472;61;168;0,40;30,67;50,91;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Geriatrics and Gerontology (Q4)";"Medicine"
213;5800207376;"Journal of Acupuncture and Tuina Science";journal;"19930399, 16723597";0,211;Q3;9;79;229;1845;60;229;0,31;23,35;45,65;2;0;China;Asiatic Region;"Higher Education Press Limited Company";"2003, 2005, 2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
214;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,211;Q3;23;0;351;0;144;334;0,41;0,00;0,00;0;0;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
215;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,207;Q3;25;71;292;0;191;279;0,56;0,00;26,46;3;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
216;21100298063;"International Journal of Tomography and Simulation (discontinued)";journal;"23193336";0,207;Q4;6;38;83;791;34;83;0,39;20,82;18,48;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2012-2017";"Computer Science (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
217;13235;"Chinese Journal of Oncology";journal;"02533766";0,206;Q3;31;185;556;0;203;555;0,33;0,00;43,97;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
218;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,206;Q4;20;40;99;1330;40;97;0,48;33,25;80,46;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
219;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,205;Q3;35;63;186;2261;85;169;0,44;35,89;60,26;5;0;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Geriatrics and Gerontology (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
220;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,205;Q4;56;64;192;1709;94;171;0,38;26,70;43,26;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
221;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,204;Q4;14;0;11;0;5;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Health (social science) (Q3); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
222;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,204;Q3;66;297;1088;4042;337;710;0,26;13,61;25,53;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
223;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,201;Q3;18;273;610;4369;193;610;0,23;16,00;60,36;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Medicine (miscellaneous) (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
224;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,201;Q3;22;67;193;0;76;126;0,38;0,00;44,44;1;0;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
225;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,201;Q4;9;52;166;982;17;138;0,07;18,88;62,50;0;0;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
226;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,200;Q3;21;133;426;3848;214;406;0,53;28,93;41,65;0;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
227;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,199;Q3;12;65;193;1095;45;186;0,15;16,85;29,94;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q3)";"Medicine"
228;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,199;Q3;33;70;398;2346;231;386;0,40;33,51;53,11;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
229;21100792079;"Russian Electronic Journal of Radiology";journal;"22227415";0,196;Q4;9;81;61;1795;11;61;0,18;22,16;47,85;0;0;Russian Federation;Eastern Europe;"Russian Electronic Journal of Radiology";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
230;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,194;Q4;14;111;311;2447;111;311;0,40;22,05;64,14;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q3); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
231;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,194;Q4;14;60;180;2090;69;180;0,28;34,83;40,85;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
232;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,192;Q4;22;128;485;2337;212;426;0,41;18,26;35,65;4;0;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
233;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";0,192;Q3;18;48;56;1161;30;41;0,54;24,19;24,46;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
234;21100299415;"Voprosy Prakticheskoi Pediatrii";journal;"18177646, 24149705";0,192;Q3;9;70;214;1582;27;213;0,18;22,60;77,25;0;0;Russian Federation;Eastern Europe;"Dinastiia";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
235;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,190;Q3;24;108;291;0;103;291;0,37;0,00;46,22;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
236;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,190;Q3;32;0;597;0;218;584;0,37;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
237;21100415027;"Obshchaya Reanimatologiya";journal;"24117110, 18139779";0,189;Q3;10;43;83;1580;68;83;0,82;36,74;36,64;0;0;Russian Federation;Eastern Europe;"V.A. Negovsky Research Institute of General Reanimatology";"2015-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
238;10900153310;"Psicologia Clinica";journal;"01035665";0,189;Q4;10;28;83;766;11;78;0,15;27,36;74,07;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
239;21100199541;"Revista Brasileira de Medicina do Trabalho";journal;"16794435";0,189;Q4;11;47;82;1128;25;78;0,33;24,00;60,63;0;0;Brazil;Latin America;"Associacao Nacional de Medicina do Trabalho";"2011-2023";"Physiology (medical) (Q4)";"Medicine"
240;144880;"Chinese Journal of Endemiology";journal;"10004955";0,188;Q4;27;375;755;6991;224;739;0,36;18,64;42,84;1;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
241;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,188;Q3;28;134;727;2024;376;657;0,49;15,10;20,71;3;0;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q3)";"Medicine"
242;21100304862;"Medical News of North Caucasus";journal;"20738137, 20738145";0,188;Q3;10;127;407;1863;46;405;0,12;14,67;53,70;0;0;Russian Federation;Eastern Europe;"Stavropol State Medical University";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
243;15817;"National Medical Journal of India";journal;"0970258X";0,188;Q3;47;102;385;1487;126;200;0,24;14,58;31,52;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
244;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,188;Q3;10;83;242;1269;49;241;0,20;15,29;48,75;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
245;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,187;Q3;19;76;260;2029;121;259;0,52;26,70;57,62;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
246;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,186;Q3;10;5;95;83;13;81;0,09;16,60;52,94;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
247;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,185;Q4;32;90;250;2637;92;249;0,30;29,30;37,01;0;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
248;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,185;Q3;20;81;238;2359;127;238;0,57;29,12;65,86;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
249;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,183;Q3;13;77;218;1970;87;217;0,34;25,58;33,46;1;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
250;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,182;Q3;13;75;175;1698;57;124;0,30;22,64;32,18;1;0;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
251;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,179;Q3;19;40;156;1108;44;156;0,25;27,70;61,34;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
252;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,179;Q3;23;1;396;0;106;350;0,27;0,00;25,00;0;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
253;15920;"Journal of Health Management";journal;"09720634, 09730729";0,177;Q4;25;48;132;1676;45;132;0,36;34,92;36,89;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q4)";"Medicine"
254;21100456198;"Southern African Journal of Epidemiology and Infection";journal;"10158782, 22201084";0,176;Q3;2;0;4;0;0;4;0,00;0,00;0,00;0;0;South Africa;Africa;"Medpharm Publications";"2014, 2016";"Dermatology (Q3); Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
255;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,174;Q3;22;69;572;0;146;572;0,24;0,00;43,58;0;0;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
256;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,173;Q3;33;76;309;2266;109;273;0,34;29,82;36,88;1;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
257;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,173;Q3;18;24;80;554;44;80;0,49;23,08;48,28;1;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
258;21100810709;"Biomedical Photonics";journal;"24139432";0,172;Q3;10;25;39;391;14;39;0,36;15,64;49,38;0;0;Russian Federation;Eastern Europe;"Russian Photodynamic Association";"2015-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
259;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,172;Q3;19;140;425;3277;98;425;0,21;23,41;48,03;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
260;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,170;Q3;11;18;58;602;21;54;0,37;33,44;37,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Pharmacology (medical) (Q3); Neurology (clinical) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
261;87487;"Zhen ci yan jiu = Acupuncture research / [Zhongguo yi xue ke xue yuan Yi xue qing bao yan jiu suo bian ji]";journal;"10000607";0,170;Q3;17;107;297;0;100;297;0,29;0,00;42,27;0;0;China;Asiatic Region;"";"1985-1996, 2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
262;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,168;Q3;15;0;716;0;188;716;0,27;0,00;0,00;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
263;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,167;Q3;20;235;655;5674;209;655;0,31;24,14;43,25;0;0;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
264;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,165;Q4;8;53;152;810;23;134;0,17;15,28;43,88;2;0;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
265;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,165;Q4;32;0;190;0;61;185;0,23;0,00;0,00;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
266;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,165;Q3;36;764;2527;10772;771;2527;0,25;14,10;43,89;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
267;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,165;Q4;24;1;594;0;153;588;0,30;0,00;33,33;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
268;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";0,164;Q4;14;75;305;1463;77;283;0,22;19,51;40,83;0;0;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
269;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,164;Q4;33;0;583;0;145;559;0,24;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
270;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,163;Q4;19;132;377;2421;103;377;0,25;18,34;43,63;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
