Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
340;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,153;Q3;29;28;62;205;32;50;0,49;7,32;15,38;0;2;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q4)";"Engineering; Materials Science"
341;54207;"Tekstil ve Muhendis";journal;"13007599, 21470510";0,153;Q3;7;30;124;961;25;123;0,21;32,03;50,00;0;5;Turkey;Middle East;"TMMOB Chamber of Textile Engineers";"1991-1992, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
342;21100801714;"2016 Joint IEEE International Conference on Development and Learning and Epigenetic Robotics, ICDL-EpiRob 2016";conference and proceedings;"-";0,152;-;10;0;66;0;41;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Cognitive Neuroscience; Control and Systems Engineering; Developmental Neuroscience; Industrial and Manufacturing Engineering";"Computer Science; Engineering; Neuroscience"
343;21100406772;"Journal of Computational and Applied Research in Mechanical Engineering";journal;"22516549, 22287922";0,152;Q3;10;40;52;1344;29;52;0,55;33,60;13,70;0;9;Iran;Middle East;"Shahid Rajaee Teacher Training University";"2015-2023";"Industrial and Manufacturing Engineering (Q3); Computational Mechanics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
344;21100802748;"2016 2nd IEEE International Symposium on Robotics and Manufacturing Automation, ROMA 2016";conference and proceedings;"-";0,150;-;9;0;44;0;51;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
345;21100429166;"Proceedings of the Summer School Francesco Turco";conference and proceedings;"22838996";0,150;-;12;75;209;2172;94;201;0,39;28,96;41,00;0;48;Italy;Western Europe;"";"";"Business and International Management; Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Organizational Behavior and Human Resource Management; Safety, Risk, Reliability and Quality; Strategy and Management; Waste Management and Disposal";"Business, Management and Accounting; Decision Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
346;21100901841;"International Journal of Industrial Engineering and Production Research";journal;"20084889, 2345363X";0,149;Q4;9;53;68;1474;43;68;0,63;27,81;44,35;0;16;Iran;Middle East;"Iran University of Science and Technology";"2018-2023";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
347;19700173167;"Zywnosc. Nauka. Technologia. Jakosc/Food. Science Technology. Quality";journal;"24510777, 24510769";0,149;Q4;16;46;153;1506;80;150;0,44;32,74;66,97;0;13;Poland;Eastern Europe;"Polish Society of Food Technologists";"2009-2023";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
348;21100817111;"2017 14th International Conference The Experience of Designing and Application of CAD Systems in Microelectronics, CADSM 2017 - Proceedings";conference and proceedings;"-";0,148;-;11;0;54;0;54;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Science Applications; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
349;16414;"Chemical Engineering World";trade journal;"00092517";0,147;Q4;10;0;44;0;7;44;0,00;0,00;0,00;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
350;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,147;Q4;22;9;40;220;12;40;0,30;24,44;30,95;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
351;24771;"Membrane Technology";journal;"09582118";0,147;Q4;26;19;36;74;21;36;0,70;3,89;45,45;0;11;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
352;21100929888;"2019 IEEE Technology and Engineering Management Conference, TEMSCON 2019";conference and proceedings;"-";0,146;-;7;0;53;0;42;51;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Hardware and Architecture; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Engineering"
353;21100849704;"Proceedings of the 9th International Conference on Leading Edge Manufacturing in 21st Century, LEM 2017";conference and proceedings;"-";0,146;-;3;0;104;0;15;102;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
354;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,145;Q4;27;347;379;467;17;208;0,05;1,35;52,70;8;17;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Law (Q3); Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
355;21100827155;"IEEE International Conference on Innovative Mechanisms for Industry Applications, ICIMIA 2017 - Proceedings";conference and proceedings;"-";0,144;-;14;0;163;0;152;157;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Information Systems; Mechanical Engineering";"Computer Science; Engineering"
356;21100801146;"Proceedings - 2016 International Conference on Industrial Informatics - Computing Technology, Intelligent Technology, Industrial Information Integration, ICIICII 2016";conference and proceedings;"-";0,143;-;10;0;91;0;73;89;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Electrical and Electronic Engineering; Hardware and Architecture; Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering; Mathematics"
357;21100953530;"Proceedings of the 2019 International Conference on Industrial Engineering and Systems Management, IESM 2019";conference and proceedings;"-";0,142;-;6;0;144;0;18;143;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Industrial and Manufacturing Engineering; Information Systems and Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
358;21100886399;"American Gear Manufacturers Association Fall Technical Meeting 2018";conference and proceedings;"-";0,141;-;4;0;27;0;8;26;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
359;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,141;Q4;19;156;553;4155;176;553;0,32;26,63;34,06;0;40;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Engineering"
360;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,141;Q4;33;44;179;1233;50;161;0,30;28,02;28,89;0;2;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
361;21100896897;"NDT 2018 - 57th Annual Conference of the British Institute of Non-Destructive Testing";conference and proceedings;"-";0,141;-;3;0;27;0;6;26;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
362;21100840027;"DFX 2017: Proceedings of the 28th Symposium Design for X";conference and proceedings;"-";0,140;-;5;0;30;0;10;28;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
363;21100931242;"2019 Compound Semiconductor Week, CSW 2019 - Proceedings";conference and proceedings;"-";0,138;-;3;0;83;0;13;82;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
364;21100810655;"2016 World Congress on Industrial Control Systems Security, WCICSS 2016";conference and proceedings;"-";0,137;-;4;0;11;0;7;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering; Computer Networks and Communications; Control and Optimization; Control and Systems Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
365;21100844860;"2017 International Conference on Advances in Mechanical, Industrial, Automation and Management Systems, AMIAMS 2017 - Proceedings";conference and proceedings;"-";0,137;-;6;0;63;0;42;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Industrial and Manufacturing Engineering; Management Science and Operations Research; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation";"Decision Sciences; Engineering; Mathematics"
366;21100817113;"Proceedings of 2017 8th International Conference on Mechanical and Intelligent Manufacturing Technologies, ICMIMT 2017";conference and proceedings;"-";0,136;-;5;0;48;0;22;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
367;21100827811;"3rd International Moratuwa Engineering Research Conference, MERCon 2017";conference and proceedings;"-";0,135;-;10;0;92;0;83;88;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Computer Science; Engineering; Materials Science"
368;17700156710;"Japan Journal of Food Engineering";journal;"13457942";0,135;Q4;16;16;59;443;21;55;0,24;27,69;27,45;0;1;Japan;Asiatic Region;"Japan Society for Food Engineering";"2000-2023";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
369;21100868549;"Proceeding - ICAMIMIA 2017: International Conference on Advanced Mechatronics, Intelligent Manufacture, and Industrial Automation";conference and proceedings;"-";0,135;-;10;0;59;0;51;58;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
370;21100820853;"2017 International Conference on Electronics Packaging, ICEP 2017";conference and proceedings;"-";0,134;-;9;0;151;0;51;149;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Instrumentation; Signal Processing";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
371;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,134;Q4;26;20;66;754;23;66;0,34;37,70;40,00;0;4;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
372;19700186822;"Lecture Notes in Electrical Engineering";book series;"18761119, 18761100";0,134;Q4;45;7207;9879;99729;3257;8462;0,32;13,84;32,03;4;1508;Germany;Western Europe;"Springer Verlag";"2007-2024";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
373;21100810654;"Proceedings of the AINL FRUCT 2016 Conference";conference and proceedings;"-";0,134;-;4;0;12;0;2;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Control and Systems Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
374;21100836168;"18th International Conference on Electronic Packaging Technology, ICEPT 2017";conference and proceedings;"-";0,133;-;9;0;369;0;112;368;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
375;21100833800;"67th Annual Conference and Expo of the Institute of Industrial Engineers 2017";conference and proceedings;"-";0,133;-;10;0;364;0;99;362;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
376;21100837974;"IEACon 2016 - 2016 IEEE Industrial Electronics and Applications Conference";conference and proceedings;"-";0,133;-;6;0;68;0;36;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
377;21100918263;"Proceedings - 2018 International Conference on Applied Science and Technology, iCAST 2018";conference and proceedings;"-";0,133;-;6;0;104;0;58;103;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Energy Engineering and Power Technology; Geography, Planning and Development; Industrial and Manufacturing Engineering; Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Computer Science; Energy; Engineering; Environmental Science; Social Sciences"
378;21100931370;"Proceedings of the 14th IEEE Conference on Industrial Electronics and Applications, ICIEA 2019";conference and proceedings;"-";0,133;-;12;0;401;0;182;399;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Instrumentation";"Energy; Engineering; Mathematics; Physics and Astronomy"
379;21100880162;"European Society for Precision Engineering and Nanotechnology, Conference Proceedings - 18th International Conference and Exhibition, EUSPEN 2018";conference and proceedings;"-";0,132;-;6;0;234;0;49;232;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
380;21100884999;"MARSS 2018 - International Conference on Manipulation, Automation and Robotics at Small Scales";conference and proceedings;"-";0,132;-;5;0;71;0;28;69;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
381;21100851286;"Carbon Management Technology Conference, CMTC 2017: Global CCUS Innovation Nexus";conference and proceedings;"-";0,131;-;7;0;90;0;18;88;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Engineering; Environmental Science"
382;21100896621;"Proceedings - 2018 Global Smart Industry Conference, GloSIC 2018";conference and proceedings;"-";0,131;-;10;0;105;0;112;103;1,07;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Optimization; Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Mathematics; Physics and Astronomy"
383;21100813700;"Proceedings of the 2017 IEEE Russia Section Young Researchers in Electrical and Electronic Engineering Conference, ElConRus 2017";conference and proceedings;"-";0,131;-;17;0;398;0;259;396;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Chemical Engineering (miscellaneous); Computer Networks and Communications; Electrical and Electronic Engineering; Environmental Engineering; Hardware and Architecture; Industrial and Manufacturing Engineering; Instrumentation; Mechanical Engineering; Signal Processing; Software";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Physics and Astronomy"
384;21100810604;"Proceedings of the International Conference on Industrial Engineering and Operations Management";conference and proceedings;"21698767";0,131;-;20;1115;3077;24080;622;3066;0,21;21,60;36,40;0;484;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering; Instrumentation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
385;21100849118;"15th IMEKO TC10 Workshop on Technical Diagnostics 2017 - ""Technical Diagnostics in Cyber-Physical Era""";conference and proceedings;"-";0,130;-;4;0;35;0;16;34;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
386;21100838714;"Challenges for Technology Innovation: An Agenda for the Future - Proceedings of the International Conference on Sustainable Smart Manufacturing, S2M 2016";conference and proceedings;"-";0,130;-;5;0;81;0;19;79;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
387;21100918272;"ISCAIE 2019 - 2019 IEEE Symposium on Computer Applications and Industrial Electronics";conference and proceedings;"-";0,130;-;9;0;61;0;47;59;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Industrial and Manufacturing Engineering";"Computer Science; Energy; Engineering"
388;21100935767;"2019 23rd International Conference on System Theory, Control and Computing, ICSTCC 2019 - Proceedings";conference and proceedings;"-";0,129;-;8;0;141;0;95;140;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Industrial and Manufacturing Engineering; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Computer Science; Engineering; Mathematics"
389;21100937415;"2019 International Conference on Fourth Industrial Revolution, ICFIR 2019";conference and proceedings;"-";0,129;-;5;0;20;0;13;18;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
390;21100924814;"European Society for Precision Engineering and Nanotechnology, Conference Proceedings - 19th International Conference and Exhibition, EUSPEN 2019";conference and proceedings;"-";0,129;-;4;0;179;0;26;177;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
391;17115;"Journal of the Textile Association";journal;"03684636";0,129;Q4;12;3;70;58;17;53;0,07;19,33;100,00;0;1;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
392;21100868814;"Proceedings of 2018 5th International Conference on Business and Industrial Research: Smart Technology for Next Generation of Information, Engineering, Business and Social Science, ICBIR 2018";conference and proceedings;"-";0,129;-;10;0;128;0;63;124;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Science Applications; Industrial and Manufacturing Engineering; Information Systems and Management; Management Science and Operations Research; Signal Processing; Social Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
393;21100887492;"RAPID 2018 - 2018 IEEE Research and Applications of Photonics In Defense Conference";conference and proceedings;"-";0,129;-;4;0;100;0;21;98;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Safety Research";"Engineering; Materials Science; Physics and Astronomy; Social Sciences"
394;21100900505;"2018 13th IEEE International Conference on Industry Applications, INDUSCON 2018 - Proceedings";conference and proceedings;"-";0,128;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Industrial and Manufacturing Engineering";"Computer Science; Energy; Engineering; Mathematics"
395;21100933295;"2018 International Multi-Conference on Industrial Engineering and Modern Technologies, FarEastCon 2018";conference and proceedings;"-";0,128;-;11;0;285;0;179;283;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Control and Optimization; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Mechanical Engineering; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Engineering; Mathematics"
396;21100841724;"Proceedings - 2017 7th International Annual Engineering Seminar, InAES 2017";conference and proceedings;"-";0,128;-;7;0;44;0;38;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
397;21100839113;"Proceedings - TIMA 2017: 9th International Conference on Trends in Industrial Measurement and Automation";conference and proceedings;"-";0,128;-;5;0;54;0;28;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Industrial and Manufacturing Engineering; Instrumentation; Safety, Risk, Reliability and Quality";"Engineering; Mathematics; Physics and Astronomy"
398;21100817102;"2017 International Applied Computational Electromagnetics Society Symposium - Italy, ACES 2017";conference and proceedings;"-";0,127;-;8;0;167;0;49;166;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Instrumentation; Radiation; Signal Processing";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
399;21100918259;"ICAC 2018 - 2018 24th IEEE International Conference on Automation and Computing: Improving Productivity through Automation and Computing";conference and proceedings;"-";0,127;-;7;0;99;0;62;97;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Optimization; Industrial and Manufacturing Engineering; Mechanical Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Computer Science; Engineering; Mathematics"
400;12754;"International Journal of COMADEM";journal;"13637681";0,127;Q4;13;33;88;559;20;86;0,10;16,94;20,69;0;3;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
401;21100870803;"Proceedings - 2018 International Conference on Robots and Intelligent System, ICRIS 2018";conference and proceedings;"-";0,127;-;7;0;144;0;53;143;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Optimization; Industrial and Manufacturing Engineering; Mechanical Engineering; Media Technology";"Computer Science; Engineering; Mathematics"
402;21100844847;"2017 1st International Conference on Electronics, Materials Engineering and Nano-Technology, IEMENTech 2017";conference and proceedings;"-";0,126;-;9;0;106;0;58;104;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Industrial and Manufacturing Engineering; Instrumentation; Modeling and Simulation";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
403;21100820883;"2017 IEEE Conference on Cognitive and Computational Aspects of Situation Management, CogSIMA 2017";conference and proceedings;"-";0,126;-;8;0;36;0;32;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Atomic and Molecular Physics, and Optics; Decision Sciences (miscellaneous); Environmental Engineering; Experimental and Cognitive Psychology; Human-Computer Interaction; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science; Physics and Astronomy; Psychology"
404;21100844832;"2017 International Conference on Industrial Engineering, Applications and Manufacturing, ICIEAM 2017 - Proceedings";conference and proceedings;"-";0,126;-;14;0;386;0;279;384;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering; Mathematics"
405;21100908512;"2019 IEEE 10th International Conference on Mechanical and Intelligent Manufacturing Technologies, ICMIMT 2019";conference and proceedings;"-";0,126;-;4;0;40;0;17;38;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Computer Science; Engineering; Materials Science"
406;23232;"Food Technology";trade journal;"00156639";0,126;Q4;62;60;184;226;21;184;0,30;3,77;43,90;0;5;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Chemistry (miscellaneous) (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Chemistry; Engineering"
407;20056;"Industrie Alimentari";journal;"0019901X";0,126;Q4;14;6;59;183;10;56;0,06;30,50;61,11;0;0;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
408;21100845116;"ISCAIE 2017 - 2017 IEEE Symposium on Computer Applications and Industrial Electronics";conference and proceedings;"-";0,126;-;7;0;43;0;41;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
409;21100890385;"2018 13th International Congress Molded Interconnect Devices, MID 2018";conference and proceedings;"-";0,125;-;6;0;22;0;15;21;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Polymers and Plastics";"Engineering; Materials Science"
410;21100955867;"2019 IEEE Symposium on Product Compliance Engineering, SPCE Austin 2019";conference and proceedings;"-";0,125;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Engineering"
411;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,125;Q4;2;3;1;0;0;1;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
412;21100888549;"e-Manufacturing and Design Collaboration Symposium 2018, eMDC 2018 - Proceedings";conference and proceedings;"-";0,125;-;4;0;20;0;12;19;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
