Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
198;21100283803;"Longitudinal Surveys of Australian Youth - Research Reports";journal;"14403455";0,102;Q4;3;5;11;185;0;11;0,00;37,00;Australia;Pacific Region;"Australian Council for Educational Research (ACER)";"2010-2014";"Education (Q4)";"Social Sciences"
199;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,174;Q2;7;5;29;313;9;28;0,31;62,60;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
200;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,101;Q4;9;5;26;82;4;26;0,17;16,40;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
201;19700200913;"Translation and Interpreting";journal;"18369324";0,110;Q2;20;5;10;244;2;10;0,20;48,80;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
202;18300156713;"Australasian Journal of Natural Resources Law and Policy";journal;"13205323";0,346;Q3;8;4;12;465;14;12;1,33;116,25;Australia;Pacific Region;"University of Wollongong";"2008-2013";"Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
203;21100197912;"International Journal of Control and Automation (discontinued)";journal;"20054297, 22076387";0,239;Q3;17;4;6;40;4;6;0,67;10,00;Australia;Pacific Region;"Science and Engineering Research Support Society";"2010-2014, 2016, 2018-2020";"Control and Systems Engineering (Q3)";"Engineering"
204;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,102;Q3;7;4;21;197;1;21;0,10;49,25;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q3)";"Arts and Humanities"
205;17839;"Conservation Science Western Australia";journal;"14473682";0,151;Q4;22;3;31;130;9;31;0,24;43,33;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
206;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";;-;41;3;0;136;0;0;0,00;45,33;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology; Infectious Diseases; Parasitology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
207;4800152308;"Applied GIS";journal;"18325505";0,103;Q4;11;1;7;15;0;7;0,00;15,00;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Computers in Earth Sciences (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
208;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,114;Q3;18;1;76;10;15;68;0,12;10,00;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Health Professions; Medicine; Nursing"
209;21100423920;"International Journal of Database Theory and Application";journal;"20054270";;-;5;1;0;26;0;0;0,00;26,00;Australia;Pacific Region;"Science and Engineering Research Support Society";"2012, 2014-2016";"Computer Science (miscellaneous)";"Computer Science"
210;21100216559;"11th AusIMM Underground Operators' Conference 2011, Proceedings";conference and proceedings;"-";0,100;-;3;0;39;0;3;37;0,08;0,00;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
211;21100197953;"12th Australian Conference on Knowledge Management and Intelligent Decision Support, ACKMIDS 09 and 20th Australasian Conference on Information Systems, ACIS 2009";conference and proceedings;"-";0,104;-;7;0;103;0;12;101;0,00;0,00;Australia;Pacific Region;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
212;21100216909;"14th Australasian Tunnelling Conference 2011: Development of Underground Space, Proceedings";conference and proceedings;"-";0,100;-;3;0;58;0;1;57;0,02;0,00;Australia;Pacific Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
213;21100386443;"14th Australian International Aerospace Congress, AIAC 2011";conference and proceedings;"-";0,128;-;3;0;67;0;9;66;0,13;0,00;Australia;Pacific Region;"";"";"Aerospace Engineering";"Engineering"
214;21100242248;"16th Annual Conference on Mechatronics and Machine Vision in Practice 2010, M2VIP 2010";conference and proceedings;"-";0,102;-;1;0;14;0;1;13;0,07;0,00;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
215;21100242242;"18th Annual International Conference on Mechatronics and Machine Vision in Practice 2011, M2VIP 2011";conference and proceedings;"-";0,101;-;1;0;18;0;0;16;0,00;0,00;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
216;21100496325;"18th International Corrosion Congress 2011";conference and proceedings;"-";0,108;-;5;0;87;0;13;86;0,15;0,00;Australia;Pacific Region;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
217;21100217233;"18th International Corrosion Congress 2011";conference and proceedings;"-";0,108;-;6;0;193;0;11;191;0,06;0,00;Australia;Pacific Region;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
218;21100229194;"19th Australasian Coastal and Ocean Engineering Conference 2009 and the 12th Australasian Port and Harbour Conference 2009, COASTS and PORTS 2009";conference and proceedings;"-";0,107;-;5;0;120;0;9;119;0,00;0,00;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
219;21100229185;"20th Australasian Coastal and Ocean Engineering Conference 2011 and the 13th Australasian Port and Harbour Conference 2011, COASTS and PORTS 2011";conference and proceedings;"-";0,116;-;6;0;139;0;13;138;0,09;0,00;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
220;21100220103;"20th International Congress on Acoustics 2010, ICA 2010 - Incorporating Proceedings of the 2010 Annual Conference of the Australian Acoustical Society";conference and proceedings;"-";0,139;-;13;0;586;0;107;582;0,18;0,00;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
221;21100495479;"20th International Congress on Acoustics 2010, ICA 2010 - Incorporating Proceedings of the 2010 Annual Conference of the Australian Acoustical Society";conference and proceedings;"-";0,111;-;8;0;154;0;26;151;0,17;0,00;Australia;Pacific Region;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
222;21100337907;"31st Annual Australian Society of Sugar Cane Technologists Conference 2009, ASSCT 2009";conference and proceedings;"-";0,135;-;7;0;60;0;18;59;0,00;0,00;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
223;21100337909;"32nd Annual Conference of the Australian Society of Sugar Cane Technologists 2010, ASSCT 2010";conference and proceedings;"-";0,180;-;11;0;62;0;46;61;0,74;0,00;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
224;21100216330;"32nd Australasian Transport Research Forum, ATRF 2009";conference and proceedings;"-";0,137;-;8;0;126;0;16;125;0,00;0,00;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
225;21100337912;"33rd Annual Conference of the Australian Society of Sugar Cane Technologists 2011, ASSCT 2011";conference and proceedings;"-";0,100;-;7;0;52;0;20;51;0,38;0,00;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
226;21100216537;"35th APCOM Symposium - Application of Computers and Operations Research in the Minerals Industry, Proceedings";conference and proceedings;"-";0,108;-;7;0;87;0;13;85;0,15;0,00;Australia;Pacific Region;"";"";"Management Science and Operations Research";"Decision Sciences"
227;21100244806;"45th Annual Human Factors and Ergonomics Society of Australia Conference 2009, HFESA 2009";conference and proceedings;"-";0,101;-;2;0;16;0;0;14;0,00;0,00;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
228;21100244815;"46th Annual Human Factors and Ergonomics Society of Australia Conference 2010, HFESA 2010";conference and proceedings;"-";0,121;-;2;0;12;0;2;11;0,17;0,00;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
229;21100218125;"49th Annual Conference of the Australasian Corrosion Association 2009: Corrosion and Prevention 2009";conference and proceedings;"-";0,100;-;4;0;84;0;7;83;0,00;0,00;Australia;Pacific Region;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
230;21100255390;"5th International Conference on Qualitative Research in IT and IT in Qualitative Research, QualIT 2010";conference and proceedings;"-";0,123;-;4;0;25;0;3;24;0,12;0,00;Australia;Pacific Region;"";"";"Computer Science Applications";"Computer Science"
231;21100216556;"8th International Heavy Minerals Conference 2011";conference and proceedings;"-";0,101;-;3;0;34;0;1;32;0,03;0,00;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
232;21100216553;"8th International Mining Geology Conference 2011, Proceedings";conference and proceedings;"-";0,110;-;3;0;47;0;5;45;0,11;0,00;Australia;Pacific Region;"";"";"Geology";"Earth and Planetary Sciences"
233;21100228021;"ADCS 2009 - Proceedings of the Fourteenth Australasian Document Computing Symposium";conference and proceedings;"-";0,157;-;7;0;22;0;12;21;0,00;0,00;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
234;21100228025;"ADCS 2010 - Proceedings of the Fifteenth Australasian Document Computing Symposium";conference and proceedings;"-";0,108;-;5;0;16;0;5;15;0,31;0,00;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
235;21100228022;"ADCS 2011 - Proceedings of the Sixteenth Australasian Document Computing Symposium";conference and proceedings;"-";0,101;-;3;0;16;0;5;15;0,31;0,00;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
236;21100218111;"Annual Conference of the Australian Acoustical Society 2009 - Acoustics 2009: Research to Consulting";conference and proceedings;"-";0,136;-;8;0;55;0;13;54;0,00;0,00;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
237;28050;"ANZ Nuclear Medicine";journal;"13241435";0,101;Q4;4;0;53;0;1;41;0,00;0,00;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
238;21100223143;"ASCILITE 2009 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,164;-;14;0;190;0;89;189;0,00;0,00;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
239;21100223106;"ASCILITE 2010 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,172;-;13;0;163;0;53;162;0,33;0,00;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
240;21100223123;"ASCILITE 2011 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,128;-;14;0;180;0;80;179;0,44;0,00;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
241;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,110;Q4;10;0;31;0;3;25;0,09;0,00;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
242;21100200032;"Asia Pacific Network of Housing Research Conference, APNHR 2009 and 4th Australasian Housing Researchers Conference, AHRC 2009";conference and proceedings;"-";0,121;-;1;0;2;0;0;1;0,00;0,00;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
243;21100215705;"ATRF 2010: 33rd Australasian Transport Research Forum";conference and proceedings;"-";0,130;-;10;0;113;0;14;112;0,12;0,00;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
244;21100812849;"ATRF 2011 - 34th Australasian Transport Research Forum";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
245;21100223503;"Australian Acoustical SocietyConference 2011, Acoustics 2011: Breaking New Ground";conference and proceedings;"-";0,145;-;7;0;104;0;21;103;0,20;0,00;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
246;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,136;Q4;18;0;14;0;5;13;0,50;0,00;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q4)";"Health Professions"
247;17706;"Australian Cultural History";journal;"19425139, 07288433";0,115;Q2;5;0;29;0;4;27;0,14;0,00;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
248;28052;"Australian Family Physician";journal;"03008495";0,355;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
249;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,297;Q2;43;0;85;0;55;79;0,44;0,00;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
250;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,153;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q2); Complementary and Alternative Medicine (Q3)";"Medicine; Nursing"
251;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,112;Q4;6;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
252;24339;"Australian orthodontic journal";journal;"05873908";0,359;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
253;19700187516;"Beagle";journal;"08113653";0,184;Q4;7;0;29;0;8;29;0,30;0,00;Australia;Pacific Region;"Museums and Art Galleries of the Northern Territory";"2009-2011";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
254;21100215908;"Civil Engineering in China - Current Practice and Research Report - Proceedings of the 2nd International Conference on Civil Engineering, ICCEHB";conference and proceedings;"-";0,100;-;2;0;114;0;2;112;0,02;0,00;Australia;Pacific Region;"";"";"Civil and Structural Engineering";"Engineering"
255;21100268420;"Commonsense 2009 - Proceedings of the 9th International Symposium on Logical Formalizations of Commonsense Reasoning";conference and proceedings;"-";0,115;-;4;0;24;0;8;22;0,00;0,00;Australia;Pacific Region;"";"";"Logic; Software";"Computer Science; Mathematics"
256;21100262041;"Computer Methods for Geomechanics: Frontiers and New Applications";conference and proceedings;"-";0,148;-;9;0;198;0;23;195;0,12;0,00;Australia;Pacific Region;"";"";"Computational Theory and Mathematics; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences"
257;19700202615;"Critical and Creative Thinking";journal;"13257730";0,101;Q4;2;0;18;0;1;16;0,00;0,00;Australia;Pacific Region;"Federation of Australian Philosophy for Children Associations";"2009";"Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
258;21100216542;"EXPLO 2011 - Blasting - Controlled Productivity";conference and proceedings;"-";0,101;-;2;0;25;0;1;23;0,04;0,00;Australia;Pacific Region;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
259;21100322113;"Geology Resource Management and Sustainable Development - Academic Conference Proceedings of 2009 Geology Resource Management and Sustainable Development, CGRMSD 2009";conference and proceedings;"-";0,100;-;2;0;75;0;0;73;0,00;0,00;Australia;Pacific Region;"";"";"Environmental Science (miscellaneous); Geology";"Earth and Planetary Sciences; Environmental Science"
260;21100313910;"Geology Resource Management and Sustainable Development: Proceedings from the 2nd Academic Conference of Geology Resource Management and Sustainable Development 2010";conference and proceedings;"-";0,100;-;1;0;57;0;0;56;0,00;0,00;Australia;Pacific Region;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
261;21100216908;"GeoMet 2011 - 1st AusIMM International Geometallurgy Conference 2011";conference and proceedings;"-";0,121;-;11;0;36;0;7;34;0,19;0,00;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
262;21100389311;"HAIHE River Basin Research and Planning Approach - Proceedings of 2009 International Symposium of HAIHE Basin Integrated Water and Environment Management";conference and proceedings;"-";0,100;-;2;0;69;0;2;67;0,00;0,00;Australia;Pacific Region;"";"";"Ecology; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
263;21100397306;"HARMO 2010 - Proceedings of the 13th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes";conference and proceedings;"-";0,125;-;6;0;197;0;25;195;0,13;0,00;Australia;Pacific Region;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
264;21100777115;"HARMO 2010 - Proceedings of the 13th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;Australia;Pacific Region;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
265;21100446417;"Information Systems Foundations: The Role of Design Science";conference and proceedings;"-";0,235;-;4;0;10;0;5;7;0,50;0,00;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
266;21100322542;"Information Systems in the Changing Era: Theory and Practice - Proceedings of the 11th International Conference on Informatics and Semiotics in Organisations, ICISO 2009";conference and proceedings;"-";0,104;-;5;0;74;0;8;72;0,00;0,00;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
267;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,101;Q4;9;0;14;0;0;14;0,00;0,00;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Materials Science"
268;21100216555;"IRON ORE 2011, Proceedings";conference and proceedings;"-";0,153;-;7;0;81;0;24;79;0,30;0,00;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
269;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,103;Q4;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
270;19700174652;"Journal of Complementary Medicine";journal;"14468263";0,100;Q4;4;0;117;0;4;68;0,00;0,00;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"2008-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
271;12805;"Journal of Educational Enquiry";journal;"14445530";0,105;Q4;20;0;4;0;0;4;0,00;0,00;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
272;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,369;Q2;12;0;4;0;5;4;2,00;0,00;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q2)";"Business, Management and Accounting"
273;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";0,346;Q3;31;0;120;0;67;120;0,00;0,00;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
274;21100435477;"Logistics and Supply Chain Research in China - Proceedings of the 3rd International Conference on Logistics and Supply Chain Management 2010, ILS 2010";conference and proceedings;"-";0,100;-;2;0;66;0;3;65;0,05;0,00;Australia;Pacific Region;"";"";"Business and International Management; Transportation";"Business, Management and Accounting; Social Sciences"
275;27290;"Materials Forum";journal;"08832900";0,101;Q4;28;0;17;0;0;15;0,00;0,00;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
276;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,217;Q3;17;0;32;0;12;32;0,36;0,00;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Oceanography (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
277;21100216913;"METPLANT 2011 - Metallurgical Plant Design and Operating Strategies";conference and proceedings;"-";0,154;-;5;0;47;0;7;45;0,15;0,00;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
278;12100156704;"Middle East Business and Economic Review";journal;"10353704";0,101;Q4;3;0;16;0;0;16;0,00;0,00;Australia;Pacific Region;"Association for Middle East Economic Research";"2008-2010";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
279;25585;"Pacific Economic Bulletin";journal;"08178038";0,223;Q3;18;0;84;0;52;78;0,58;0,00;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
280;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,183;Q2;13;0;32;0;15;32;0,00;0,00;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q2)";"Multidisciplinary"
281;16752;"People and Place";journal;"10394788";0,169;Q3;19;0;50;0;30;49;0,27;0,00;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
282;21100268422;"Preliminary Proceedings - Automated Specification and Verification of Web Systems, WWV 2009: 5th International Workshop";conference and proceedings;"-";0,110;-;3;0;12;0;1;10;0,00;0,00;Australia;Pacific Region;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
283;21100196309;"Proceedings of the 2009 Australasian Conference on Robotics and Automation, ACRA 2009";conference and proceedings;"-";0,183;-;11;0;50;0;44;48;0,00;0,00;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
284;21100196314;"Proceedings of the 2010 Australasian Conference on Robotics and Automation, ACRA 2010";conference and proceedings;"-";0,183;-;12;0;52;0;36;50;0,69;0,00;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
285;21100218088;"Proceedings of the 7th Australian Digital Forensics Conference";conference and proceedings;"-";0,163;-;5;0;14;0;6;12;0,00;0,00;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
286;21100207606;"Proceedings of the 7th Australian Information Security Management Conference";conference and proceedings;"-";0,105;-;6;0;21;0;8;19;0,00;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
287;21100218099;"Proceedings of the 8th Australian Digital Forensics Conference";conference and proceedings;"-";0,101;-;5;0;19;0;5;17;0,26;0,00;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
288;21100207620;"Proceedings of the 8th Australian Information Security Management Conference";conference and proceedings;"-";0,101;-;6;0;21;0;5;19;0,24;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
289;21100218105;"Proceedings of the 9th Australian Digital Forensics Conference";conference and proceedings;"-";0,101;-;4;0;18;0;1;16;0,06;0,00;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
290;21100207621;"Proceedings of the 9th Australian Information Security Management Conference";conference and proceedings;"-";0,103;-;5;0;34;0;5;32;0,15;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
291;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,129;Q4;22;0;40;0;5;39;0,12;0,00;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q4); Ecology (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
292;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,163;Q3;12;0;26;0;6;25;0,20;0,00;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
293;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,111;Q4;22;0;55;0;7;50;0,08;0,00;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
294;21100314710;"Quantitative Analysis Technology and Related Engineering Applications: Conference Proceedings of 2009 International Institute of Applied Statistics Studies, IIASS 2009";conference and proceedings;"-";0,100;-;2;0;209;0;3;208;0,00;0,00;Australia;Pacific Region;"";"";"Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
295;21100313915;"Regulatory Regional Economic Challenge and Project Management in Sustain - Call of Paper from the 2nd International Symposium on Project Management, ISPMREC 2011";conference and proceedings;"-";0,100;-;0;0;43;0;0;42;0,00;0,00;Australia;Pacific Region;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Environmental Science"
296;21100313912;"Regulatory Regional Economic Challenge for Mining, Investment, Environment and Work Safety: Call of Paper from 2010 International Symposium on Project Management";conference and proceedings;"-";0,100;-;3;0;51;0;1;50;0,02;0,00;Australia;Pacific Region;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Environmental Science"
297;21100255362;"Research in Engineering Education Symposium 2011, REES 2011";conference and proceedings;"-";0,227;-;8;0;103;0;20;101;0,19;0,00;Australia;Pacific Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
298;80750;"Research Report ARR";journal;"01580728";0,104;Q4;8;0;5;0;0;5;0,00;0,00;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
