Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
178;12100155657;"Mundo Agrario";journal;"15155994";0,145;Q2;11;25;73;1787;19;73;0,22;71,48;35,56;0;6;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"History (Q2); Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Social Sciences"
179;27640;"Asclepio";journal;"19883102, 02104466";0,144;Q3;15;30;73;1139;33;69;0,45;37,97;43,90;0;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
180;21100390113;"Castilla Estudios de Literatura";journal;"19897383";0,144;Q1;6;22;53;969;14;53;0,19;44,05;47,83;0;0;Spain;Western Europe;"Universidad de Valladolid";"2013-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
181;21100793201;"Historia y Memoria";journal;"20275137, 2322777X";0,144;Q2;5;22;88;820;14;83;0,13;37,27;36,00;0;6;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2015-2023";"History (Q2)";"Arts and Humanities"
182;21100889436;"Cercles";journal;"11390158, 16997468";0,143;Q2;2;9;23;510;3;22;0,13;56,67;50,00;0;1;Spain;Western Europe;"Universitat de Barcelona";"2018-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
183;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,143;Q1;5;8;34;425;14;34;0,46;53,13;25,00;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
184;21100920645;"Revista Numismatica Hecate";journal;"23868643";0,143;Q3;3;17;41;880;6;40;0,19;51,76;9,38;0;1;Spain;Western Europe;"Ediciones Hecate";"2014-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
185;21100245925;"Revista Letral";journal;"19893302";0,142;Q1;5;31;74;782;18;66;0,22;25,23;34,38;0;9;Spain;Western Europe;"Departamento de Literatura Espanola de la Universidad de Granada";"2013-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
186;21100913506;"Anos 90";journal;"0104236X, 1983201X";0,141;Q2;3;36;68;1082;7;64;0,10;30,06;32,50;0;4;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2019-2022";"History (Q2)";"Arts and Humanities"
187;5800173395;"ARQ";journal;"07160852, 07176996";0,140;Q2;8;52;142;529;17;124;0,11;10,17;42,86;0;10;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
188;21100842182;"Edad Media";journal;"25306448";0,140;Q2;4;15;36;841;11;36;0,27;56,07;25,00;0;0;Spain;Western Europe;"Universidad de Valladolid";"2017-2023";"History (Q2)";"Arts and Humanities"
189;21101028122;"Esbocos";journal;"1414722X, 21757976";0,140;Q2;4;46;57;1886;8;50;0,14;41,00;36,84;0;11;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2022";"History (Q2); Anthropology (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
190;21101053587;"Karanos";journal;"26046199, 26043521";0,140;Q2;2;7;27;291;4;21;0,06;41,57;16,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"Classics (Q2); History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
191;20600195529;"Revista Colombiana de Sociologia";journal;"0120159X, 22565485";0,140;Q3;6;36;100;1180;28;95;0,20;32,78;54,72;0;14;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
192;21100197144;"Atalante";journal;"23406992, 18853730";0,139;Q2;4;25;83;644;10;83;0,10;25,76;42,50;0;0;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
193;19700173013;"Co-herencia";journal;"17945887";0,139;Q2;8;29;88;1059;17;85;0,25;36,52;32,26;0;7;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History (Q2); Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
194;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,139;Q2;5;27;83;814;15;75;0,07;30,15;58,33;0;4;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
195;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,139;Q2;6;22;67;809;18;63;0,29;36,77;39,13;0;4;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
196;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,138;Q3;6;29;47;929;7;44;0,25;32,03;22,22;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q3)";"Arts and Humanities"
197;21101039804;"Agora - Papeles de Filosofia";journal;"02116642, 21743347";0,137;Q3;3;11;64;311;6;63;0,09;28,27;20,00;0;0;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
198;21100838825;"Lectora";journal;"11365781, 20139470";0,137;Q3;4;16;53;605;12;51;0,22;37,81;84,21;0;3;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies (Q3); Philosophy (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
199;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,136;Q2;5;29;91;1500;40;84;0,50;51,72;48,65;0;8;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q2); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
200;21100854430;"Futuro del Pasado";journal;"19899289";0,136;Q2;5;20;66;858;29;63;0,53;42,90;35,71;0;7;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
201;21100812179;"Resonancias";journal;"07195702, 07173474";0,136;Q2;4;34;51;704;8;45;0,10;20,71;37,14;1;3;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2016-2023";"Music (Q2)";"Arts and Humanities"
202;21100457408;"Endoxa";journal;"11335351, 21745676";0,135;Q3;5;88;82;3020;14;79;0,18;34,32;33,65;0;16;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2015-2023";"Philosophy (Q3)";"Arts and Humanities"
203;21100211106;"Historia Social";journal;"02142570";0,135;Q2;9;25;79;1419;17;78;0,25;56,76;48,39;0;11;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
204;21100856605;"Paginas";journal;"1851992X";0,135;Q2;4;29;92;965;14;92;0,17;33,28;66,67;0;4;Argentina;Latin America;"Universidad Nacional de Rosario - Facultad de Humanidades y Artes, Escuela de Historia";"2017-2023";"History (Q2)";"Arts and Humanities"
205;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";0,134;Q2;8;28;66;895;12;53;0,24;31,96;61,11;0;7;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
206;21100936795;"Revista de Historia Moderna";journal;"02125862, 19899823";0,134;Q2;3;13;44;722;8;44;0,17;55,54;9,52;0;4;Spain;Western Europe;"Universidad de Alicante";"2018-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
207;12100154831;"Universum";journal;"0716498X, 07182376";0,134;Q3;15;40;88;1067;19;81;0,17;26,68;54,55;0;4;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
208;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,133;Q2;6;45;121;1072;11;120;0,07;23,82;65,28;0;9;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
209;19700172808;"Isegoria";journal;"19888376, 11302097";0,133;Q3;9;41;100;1311;25;98;0,30;31,98;35,42;0;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
210;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,133;Q2;11;77;118;2313;24;109;0,20;30,04;38,16;0;6;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
211;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,133;Q2;9;17;47;1011;12;47;0,15;59,47;44,00;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
212;21100266725;"Topicos (Mexico)";journal;"01886649";0,133;Q3;6;17;95;590;15;95;0,14;34,71;15,79;0;0;Mexico;Latin America;"Universidad Panamericana";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
213;21100837207;"Con-textos Kantianos";journal;"23867655";0,132;Q3;5;49;141;1031;22;125;0,16;21,04;29,17;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2014-2023";"Philosophy (Q3)";"Arts and Humanities"
214;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,132;Q2;5;31;55;1159;29;55;0,48;37,39;34,21;0;6;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q2)";"Arts and Humanities"
215;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,132;Q2;10;29;94;997;20;93;0,13;34,38;58,97;0;2;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
216;21100843261;"Comunicacao e Sociedade";journal;"21833575, 16452089";0,130;Q3;6;31;97;1362;21;95;0,25;43,94;59,42;0;15;Portugal;Western Europe;"University of Minho, Communication and Society Research Centre";"2017-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
217;19700173108;"Convivium";journal;"00108235";0,130;Q3;4;12;2;255;0;2;0,00;21,25;20,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q3)";"Arts and Humanities"
218;21100992225;"Cuadernos Electronicos de Filosofia del Derecho";journal;"11389877";0,130;Q3;2;21;48;971;9;48;0,19;46,24;21,74;0;9;Spain;Western Europe;"University of Valencia, Human Rights Institute.";"2019-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
219;21101024400;"Fotocinema";journal;"21720150";0,130;Q2;2;37;86;1286;9;84;0,10;34,76;46,55;0;7;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2019-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
220;21100283375;"Investigaciones Historicas";journal;"02109425, 25306472";0,130;Q2;4;43;71;2002;12;71;0,20;46,56;32,65;0;10;Spain;Western Europe;"Universidad de Valladolid";"2013-2015, 2017-2022";"History (Q2)";"Arts and Humanities"
221;21100847284;"Oido Pensante";journal;"22507116";0,130;Q2;4;10;55;533;18;46;0,41;53,30;20,00;0;2;Argentina;Latin America;"Centro Argentino de Informacion Cientifica y Tecnologica (CAICYT-CONICET)";"2017-2023";"Music (Q2)";"Arts and Humanities"
222;21100812552;"Revista de Humanidades (SPAIN)";journal;"23408995, 11305029";0,130;Q3;7;29;75;1106;27;75;0,22;38,14;44,44;0;4;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2016-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
223;21100447122;"Theologica Xaveriana";journal;"01203649, 2011219X";0,130;Q2;4;14;65;664;8;65;0,13;47,43;4,35;0;2;Colombia;Latin America;"Pontificia Universidad Javeriana";"2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
224;21101028389;"Res Mobilis";journal;"22552057";0,129;Q2;2;53;35;2004;6;34;0,17;37,81;59,70;0;6;Spain;Western Europe;"Universidad de Oviedo";"2019-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
225;21100942908;"Revista Notas Historicas y Geograficas";journal;"07194404, 0717036X";0,128;Q3;5;26;49;912;7;47;0,14;35,08;39,34;0;4;Chile;Latin America;"Universidad de Playa Ancha -Departamento De Historia";"2019-2023";"History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
226;21100860139;"Bajo Palabra";journal;"1887505X, 15763935";0,127;Q3;4;61;139;1528;23;137;0,18;25,05;46,97;0;6;Spain;Western Europe;"Universidad Autonoma de Madrid";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
227;100069;"Historia";journal;"01019074, 19804369";0,127;Q3;8;53;133;1860;18;133;0,15;35,09;41,27;0;8;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
228;21100267944;"Perinola";journal;"11386363";0,127;Q2;5;13;45;475;6;43;0,21;36,54;23,08;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
229;21100465146;"Atalanta";journal;"23401176";0,126;Q2;4;20;58;405;13;56;0,24;20,25;40,00;0;0;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
230;21100790708;"Culture and History Digital Journal";journal;"2253797X";0,126;Q3;8;22;63;1462;14;61;0,19;66,45;37,93;1;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2016-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
231;21101021487;"Imago - Revista de Emblematica y Cultura Visual";journal;"21710147, 22549633";0,126;Q2;3;8;20;267;6;18;0,30;33,38;25,00;0;0;Spain;Western Europe;"University of Valencia";"2019-2022";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
232;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,126;Q3;7;36;90;1812;17;85;0,20;50,33;48,89;0;21;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
233;21100442068;"Revista de Historiografia";journal;"18852718";0,126;Q3;7;52;82;2680;17;76;0,06;51,54;34,00;0;4;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History (Q3)";"Arts and Humanities"
234;19900191991;"Signa";journal;"22549307, 11333634";0,126;Q2;7;36;138;992;26;136;0,15;27,56;39,02;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
235;21100941064;"Haser";journal;"2172055X, 23864761";0,125;Q3;2;13;12;379;3;12;0,25;29,15;41,67;0;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
236;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,125;Q2;8;37;62;652;21;54;0,23;17,62;36,17;0;4;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Music (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
237;15600154702;"Alpha";journal;"07182201, 07164254";0,124;Q3;11;41;112;1073;20;96;0,09;26,17;47,62;0;0;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
238;21100404962;"Anales de Arqueologia Cordobesa";journal;"11309741";0,124;Q3;5;0;31;0;6;31;0,22;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2012, 2014-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
239;21100825856;"Arenal";journal;"11346396";0,124;Q3;5;24;88;909;19;88;0,20;37,88;73,08;1;7;Spain;Western Europe;"Universidad de Granada";"2017-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
240;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,124;Q3;9;44;117;2327;20;115;0,17;52,89;36,96;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
241;8000153148;"Kriterion";journal;"19815336, 0100512X";0,124;Q3;5;37;104;1283;8;104;0,12;34,68;13,89;0;1;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
242;21100782426;"Revista de Historia da Sociedade e da Cultura";journal;"16452259";0,124;Q3;4;15;72;464;8;60;0,13;30,93;31,58;0;3;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2014-2023";"History (Q3)";"Arts and Humanities"
243;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,124;Q3;7;35;61;923;5;52;0,10;26,37;31,71;0;4;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
244;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,123;Q2;5;59;162;1107;7;155;0,03;18,76;54,84;0;4;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
245;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,123;Q3;7;23;79;745;11;71;0,27;32,39;29,17;1;1;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
246;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,123;Q2;2;30;74;1202;6;73;0,06;40,07;46,88;0;2;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
247;21100938751;"BSAA Arte";journal;"18889751, 25306359";0,123;Q2;1;14;29;531;5;28;0,17;37,93;31,25;0;2;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2019-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
248;21100933896;"De Medio Aevo";journal;"22555889";0,123;Q2;3;31;25;1457;7;21;0,28;47,00;51,52;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
249;21101000285;"Historia y Memoria de la Educacion";journal;"24440043";0,123;Q3;5;63;81;2331;18;79;0,22;37,00;29,87;0;29;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
250;21100916899;"Librosdelacorte.es";journal;"19896425";0,123;Q2;4;44;33;2239;11;32;0,33;50,89;48,94;0;7;Spain;Western Europe;"Instituto Universitario "La Corte en Europa"";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
251;21100899925;"Nomadas";journal;"25394762, 01217550";0,123;Q3;4;37;99;1105;20;93;0,16;29,86;55,36;0;7;Colombia;Latin America;"Universidad Central";"2018-2022";"Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
252;21100979262;"Palaeohispanica";journal;"15785386, 26037637";0,123;Q3;4;20;38;1347;18;38;0,47;67,35;28,00;0;0;Spain;Western Europe;"Institucion Fernando el Catolico";"2019-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
253;21100899304;"Revista de Demografia Historica";journal;"1696702X";0,123;Q3;5;1;43;65;8;43;0,09;65,00;100,00;0;0;Spain;Western Europe;"Asociacion de Demografia Historica";"2018-2021";"History (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
254;21100898685;"Revista Espanola de Filosofia Medieval";journal;"25307878, 11330902";0,123;Q3;2;14;37;63;5;31;0,14;4,50;50,00;0;0;Spain;Western Europe;"UCOPress (Cordoba University Press)";"2018-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
255;21100844065;"Sylloge Epigraphica Barcinonensis";journal;"20148151, 20134118";0,123;Q2;3;20;56;591;8;56;0,14;29,55;57,89;0;1;Spain;Western Europe;"Universitat de Barcelona, Departament de Filologia Llatina";"2017-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
256;21100836103;"Boletin de Arte";journal;"02118483";0,122;Q2;3;38;305;624;13;283;0,12;16,42;32,50;0;4;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2013-2015, 2017-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
257;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,122;Q3;8;14;38;566;7;38;0,21;40,43;29,41;0;1;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
258;21100780472;"Memoria y Civilizacion";journal;"11390107, 22546367";0,122;Q3;4;28;91;1203;27;85;0,34;42,96;17,24;0;1;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"History (Q3)";"Arts and Humanities"
259;21100827842;"Analisis Filosofico";journal;"03261301, 18519636";0,121;Q3;3;20;43;501;5;41;0,12;25,05;15,00;0;1;Argentina;Latin America;"Sociedad Argentina de Analisis Filosofico";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
260;27739;"Atenea";journal;"07161840, 07180462";0,121;Q3;9;45;88;1362;16;82;0,13;30,27;45,76;0;6;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
261;21100913505;"Pasavento";journal;"22554505";0,121;Q2;2;25;50;618;10;46;0,20;24,72;60,87;0;5;Spain;Western Europe;"Universidad de Alcala";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
262;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,121;Q3;4;15;53;665;5;47;0,16;44,33;26,67;0;1;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
263;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,121;Q2;8;24;72;1037;19;72;0,19;43,21;50,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
264;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,121;Q3;5;45;101;2082;18;101;0,12;46,27;43,14;0;15;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
265;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,120;Q2;3;14;44;651;10;43;0,25;46,50;26,67;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
266;6000170071;"Eidos";journal;"16928857, 20117477";0,120;Q3;5;44;91;1418;10;82;0,07;32,23;29,79;0;5;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q3)";"Arts and Humanities"
267;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,120;Q2;5;37;120;1155;24;116;0,14;31,22;56,25;0;6;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
268;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,120;Q2;6;8;42;240;6;42;0,08;30,00;50,00;0;1;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
269;21100925892;"Revista de Humanidades de Valparaiso";journal;"07194242, 07194234";0,119;Q3;3;28;58;910;13;56;0,14;32,50;22,58;0;4;Chile;Latin America;"Universidad De Valparaiso, Chile";"2018-2023";"Philosophy (Q3)";"Arts and Humanities"
270;21100934646;"Revista Portuguesa de Filosofia";journal;"2183461X, 08705283";0,119;Q3;4;67;175;1885;21;163;0,12;28,13;19,44;0;21;Portugal;Western Europe;"Aletheia - Associacao Cientifica e Cultural";"2019-2022";"Philosophy (Q3)";"Arts and Humanities"
271;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";0,118;Q2;4;23;53;1298;6;47;0,05;56,43;47,83;0;4;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
272;21101045759;"Encuentros (Maracaibo)";journal;"26108046, 23436131";0,118;Q3;4;35;39;737;7;35;0,18;21,06;50,67;0;11;Venezuela;Latin America;"Rafael Maria Baralt National Experimental University";"2019-2023";"History (Q3); Philosophy (Q3); Anthropology (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
