Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
200;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;21;73;518;3;71;0,07;24,67;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
201;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";;-;14;6;0;156;0;0;0,00;26,00;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
202;21100781964;"Ecosistemas";journal;"16972473";;-;22;49;0;218;0;0;0,00;4,45;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
203;13135;"Enfermedades Emergentes";journal;"15754723";;-;9;42;0;464;0;0;0,00;11,05;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology; Infectious Diseases; Microbiology (medical); Pharmacology (medical); Public Health, Environmental and Occupational Health";"Medicine"
204;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";;-;39;14;0;561;0;0;0,00;40,07;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology; Developmental and Educational Psychology; Experimental and Cognitive Psychology";"Psychology"
205;23784;"Investigacion Cardiovascular";journal;"11392096";;-;2;13;0;331;0;0;0,00;25,46;Spain;Western Europe;"Editorial Mapfre";"2001-2006";"Cardiology and Cardiovascular Medicine";"Medicine"
206;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;89;0;1178;0;0;0,00;13,24;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
207;21101038500;"Nefrologia";journal;"20132514";;-;44;187;365;2206;21;305;0,05;11,80;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
208;21100224005;"Obradoiro de Historia Moderna";journal;"11330481";;-;5;4;2;0;0;2;0,00;0,00;Spain;Western Europe;"Universidad de Santiago de Compostela";"1999, 2001, 2012-2014, 2016-2023";"History";"Arts and Humanities"
209;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";;-;11;51;0;596;0;0;0,00;11,69;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmaceutical Science; Pharmacology; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
210;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;45;0;1281;0;0;0,00;28,47;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
211;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";;-;24;15;0;614;0;0;0,00;40,93;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education";"Social Sciences"
212;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";;-;12;1;0;0;0;0;0,00;0,00;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology";"Social Sciences"
213;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";;-;11;10;0;234;0;0;0,00;23,40;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
214;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";;-;7;1;0;0;0;0;0,00;0,00;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History";"Arts and Humanities"
