Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
177;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,110;Q4;14;18;139;154;10;137;0,10;8,56;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
178;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,110;Q4;8;194;342;480;4;288;0,01;2,47;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
179;19600157819;"Joint Conference on Water Resource Engineering and Water Resources Planning and Management 2000: Building Partnerships";conference and proceedings;"-";0,109;-;12;0;432;0;32;431;0,07;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
180;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,108;Q4;14;84;114;14;19;114;0,14;0,17;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
181;16910;"Public Roads";trade journal;"00333735";0,108;Q4;13;33;122;0;17;121;0,10;0,00;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Transportation (Q3); Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
182;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,107;Q4;9;352;360;0;14;315;0,04;0,00;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Business, Management and Accounting (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
183;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,105;Q4;10;19;50;191;4;50;0,10;10,05;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q4); Ecology (Q4)";"Engineering; Environmental Science"
184;21100346016;"IMEKO TC1 Symposium on Education in Measurement and Instrumentation 2002: Challenges of New Technologies";conference and proceedings;"-";0,105;-;3;0;27;0;4;26;0,00;0,00;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Computer Science Applications; Education; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
185;80750;"Research Report ARR";journal;"01580728";0,105;Q4;8;5;4;66;1;4;0,00;13,20;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Transportation (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
186;19600157822;"Structures Congress 2000: Advanced Technology in Structural Engineering";conference and proceedings;"-";0,105;-;6;0;193;0;5;192;0,03;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
187;19700180745;"Fluid-Structure Interactions";book series;"18745652";0,104;Q4;2;0;6;0;0;1;0,00;0,00;United States;Northern America;"Academic Press Inc.";"1998, 2003";"Civil and Structural Engineering (Q4)";"Engineering"
188;21100442049;"USA-Baltic International Symposium:";conference and proceedings;"-";0,104;-;3;0;63;0;8;62;0,13;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Instrumentation; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
189;21100348325;"1st IMEKO TC20 Conference on Civil Engineering Metrology 2002 - Joint International Conference on Force, Mass, Torque, Hardness and Civil Engineering Metrology in the Age of Globalization";conference and proceedings;"-";0,103;-;1;0;9;0;1;8;0,00;0,00;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation";"Engineering; Physics and Astronomy"
190;21100791230;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,103;-;0;0;7;0;0;7;0,00;0,00;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
191;17451;"Structural Engineering Report";book series;"03190110";0,103;Q4;7;6;7;340;1;7;0,33;56,67;Canada;Northern America;"University of Alberta";"1977-1988, 1999-2003, 2005-2009";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
192;21100346209;"18th IMEKO TC3 Conference on Force, Mass and Torque 2002 - Joint International Conference on Force, Mass, Torque, Hardness and Civil Engineering Metrology in the Age of Globalization";conference and proceedings;"-";0,102;-;5;0;50;0;4;49;0,00;0,00;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation";"Engineering; Physics and Astronomy"
193;21100793746;"Proceedings of the 1st fib Congress 2002: Concrete Structures in the 21st Century, FIB 2002";conference and proceedings;"-";0,102;-;2;0;14;0;3;13;0,00;0,00;Japan;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
194;18813;"Public Works";trade journal;"00333840";0,102;Q4;7;172;611;0;23;468;0,08;0,00;United States;Northern America;"Public Works Journal Corporation";"1969-1992, 1994-1999, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
195;21100346204;"11th IMEKO TC5 Conference on Hardness Measurement 2002 - Joint International Conference on Force, Mass, Torque, Hardness and Civil Engineering Metrology in the Age of Globalization";conference and proceedings;"-";0,101;-;2;0;32;0;1;31;0,00;0,00;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation";"Engineering; Physics and Astronomy"
196;14463;"Advances in Earthquake Engineering";conference and proceedings;"1361617X";0,101;-;11;23;34;454;0;33;0,00;19,74;United Kingdom;Western Europe;"Computational Mechanics Publications";"1995, 1997, 2001, 2003, 2005";"Civil and Structural Engineering; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
197;21100544437;"American Society of Mechanical Engineers, Computers and Information in Engineering Division, CED";conference and proceedings;"-";0,101;-;5;0;19;0;9;18;0,47;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
198;14926;"Better Roads";trade journal;"00060208";0,101;Q4;6;149;487;0;9;317;0,03;0,00;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
199;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,101;Q4;12;178;238;1243;7;238;0,01;6,98;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
200;15022;"Civil Engineering Practice";trade journal;"08869685";0,101;Q4;7;9;30;117;1;28;0,05;13,00;United States;Northern America;"Boston Society of Civil Engineers Section";"1986-2007";"Civil and Structural Engineering (Q4)";"Engineering"
201;37330;"Highways and Transportation";journal;"02656868";0,101;Q4;4;0;20;0;0;17;0,00;0,00;United Kingdom;Western Europe;"Institution of Highways and Transportation";"1984-2002";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
202;21100453517;"Proceedings - 6th Russian-Korean International Symposium on Science and Technology, KORUS 2002";conference and proceedings;"-";0,101;-;5;0;128;0;6;127;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
203;144700;"Proceedings of the Institution of Civil Engineers: Engineering Sustainability";journal;"14784629, 17517680";0,101;Q4;33;32;35;755;1;33;0,03;23,59;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Civil and Structural Engineering (Q4)";"Engineering"
204;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,101;Q4;9;21;28;460;10;28;0,27;21,90;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
205;19700183057;"Structures - A Structural Engineering Odyssey, Structures 2001 - Proceedings of the 2001 Structures Congress and Exposition";conference and proceedings;"-";0,101;-;5;0;158;0;2;157;0,01;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
206;17503;"Texas Civil Engineer";journal;"00404292";0,101;Q4;0;0;112;0;0;34;0,00;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1983-1990, 1999-2004";"Civil and Structural Engineering (Q4)";"Engineering"
207;21100198403;"5th International PhD Symposium in Civil Engineering - Proceedings of the 5th International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,100;-;4;0;182;0;10;179;0,05;0,00;Netherlands;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
208;20277;"American City and County";journal;"0149337X";0,100;Q4;4;0;196;0;5;106;0,02;0,00;United States;Northern America;"UBM Exhibition Singapore PTE LTD";"1975-1984, 1986-1989, 1994-1996, 2002-2004, 2008-2020";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
209;54387;"APWA Reporter";journal;"00924873";0,100;Q4;2;0;256;0;3;200;0,04;0,00;United States;Northern America;"American Public Works Association";"1989, 2000-2003";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
210;24953;"Avtomatizatsiya i Sovremennye Tekhnologii";journal;"08694931";0,100;Q4;5;121;375;0;0;375;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"2001-2005";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
211;26328;"Baumarkt und Bauwirtschaft";journal;"03412717";0,100;Q4;1;0;258;0;0;188;0,00;0,00;Germany;Western Europe;"Bauverlag GmbH";"2003";"Civil and Structural Engineering (Q4)";"Engineering"
212;28568;"Canadian Consulting Engineer";trade journal;"00083267";0,100;Q4;3;79;285;16;4;222;0,02;0,20;Canada;Northern America;"Business Information Group";"1985, 1995-1996, 1998-2007";"Civil and Structural Engineering (Q4)";"Engineering"
213;14978;"Carreteras";journal;"02126389";0,100;Q4;5;115;190;500;1;176;0,01;4,35;Spain;Western Europe;"Asociacion Espanola de la Carretera";"2003-2022";"Civil and Structural Engineering (Q4)";"Engineering"
214;15017;"Civil Engineering/Siviele Ingenieurswese";trade journal;"10212000";0,100;Q4;4;137;167;38;0;136;0,00;0,28;South Africa;Africa;"South African Institute of Civil Engineers";"1993-2000, 2002-2007";"Civil and Structural Engineering (Q4)";"Engineering"
215;52629;"Civil Engineers Australia";journal;"14410591";0,100;Q4;2;261;741;19;4;537;0,01;0,07;Australia;Pacific Region;"Institution of Engineers (Australia)";"1997, 2002-2005";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
216;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,100;Q4;14;58;71;843;0;69;0,00;14,53;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
217;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,100;-;25;55;140;389;6;139;0,04;7,07;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q4); Computer Networks and Communications (Q4); Economics and Econometrics (Q4); Electrical and Electronic Engineering (Q4); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
218;92057;"Dredging, Key Technologies for Global Prosperity";conference and proceedings;"-";0,100;-;2;0;147;0;3;146;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
219;15728;"Gradevinar";trade journal;"03502465, 13339095";0,100;Q4;24;160;335;550;9;286;0,04;3,44;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q4)";"Engineering"
220;68239;"High Performance Materials in Bridges";conference and proceedings;"-";0,100;-;3;0;20;0;0;18;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
221;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;140;324;0;1;272;0,00;0,00;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
222;110225;"HSB International";journal;"0923666X";0,100;Q4;2;50;161;0;0;161;0,00;0,00;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
223;13112;"Military Engineer";trade journal;"00263982";0,100;Q4;5;74;147;0;1;147;0,01;0,00;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
224;21100420326;"Oceans 2003: Celebrating the Past... Teaming Toward the Future";conference and proceedings;"-";0,100;-;7;0;184;0;6;182;0,03;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
225;18581;"Ports and Dredging";trade journal;"01665766";0,100;Q4;2;20;47;1;0;44;0,00;0,05;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
226;21100790328;"Proceedings of the fib Symposium 2004 - Concrete Structures: The Challenge of Creativity";conference and proceedings;"-";0,100;-;4;0;97;0;7;95;0,07;0,00;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
227;55184;"Revue Generale des Chemins de Fer";journal;"00353183";0,100;Q4;2;0;148;0;1;109;0,00;0,00;France;Western Europe;"Dunod";"1969-1970, 1973-1988, 1992, 1996-2002";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Transportation (Q4)";"Engineering; Social Sciences"
228;23959;"Stroitel'nye i Dorozhnye Mashiny";trade journal;"00392391";0,100;Q4;2;194;580;0;0;580;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1973-1974, 1976, 1979, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
229;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,100;Q4;11;20;52;350;0;52;0,00;17,50;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
230;50141;"Transportation Professional";journal;"14784467";0,100;Q4;1;0;109;0;0;54;0,00;0,00;United Kingdom;Western Europe;"Institution of Highways and Transportation";"2002-2003";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
231;18036;"World Tunnelling and Subsurface Excavation";trade journal;"09568700";0,100;Q4;5;0;99;0;4;99;0,05;0,00;United Kingdom;Western Europe;"Mining Journal Ltd.";"1987-1990, 1995-1999, 2001-2004";"Civil and Structural Engineering (Q4)";"Engineering"
232;19700174655;"Advanced Steel Construction";journal;"1816112X";;-;31;15;0;229;0;0;0,00;15,27;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction; Civil and Structural Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
233;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;48;137;1176;132;137;0,96;24,50;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
234;26327;"Bauingenieur";trade journal;"14364867, 00056650";;-;20;75;0;882;0;0;0,00;11,76;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
235;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";;-;26;30;0;478;0;0;0,00;15,93;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
236;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";;-;29;36;0;690;0;0;0,00;19,17;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Biomedical Engineering; Civil and Structural Engineering; Computational Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Fluid Flow and Transfer Processes; Modeling and Simulation";"Chemical Engineering; Computer Science; Engineering; Mathematics"
237;4000149403;"International Journal of Ventilation";journal;"14733315";;-;26;26;0;440;0;0;0,00;16,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
238;4400151743;"ISET Journal of Earthquake Technology";journal;"09720405";;-;20;20;0;359;0;0;0,00;17,95;India;Asiatic Region;"Indian Society of Earthquake Technology";"2005-2013";"Building and Construction; Civil and Structural Engineering";"Engineering"
239;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";;-;22;88;0;1060;0;0;0,00;12,05;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics; Aerospace Engineering; Automotive Engineering; Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
240;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;54;140;552;60;128;0,33;10,22;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
241;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;17;64;331;3;64;0,04;19,47;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
242;145594;"Military Operations Research";journal;"02755823";;-;15;16;0;215;0;0;0,00;13,44;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering; Management Science and Operations Research; Mechanical Engineering";"Decision Sciences; Engineering"
243;145015;"Nuclear Future";journal;"17452058";;-;6;47;0;88;0;0;0,00;1,87;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Nuclear Energy and Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
244;130117;"Optimization and Engineering";journal;"13894420";;-;48;22;0;678;0;0;0,00;30,82;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering; Civil and Structural Engineering; Control and Optimization; Electrical and Electronic Engineering; Mechanical Engineering; Software";"Computer Science; Engineering; Mathematics"
245;130110;"Progress in Structural Engineering and Materials";journal;"13650556, 15282716";;-;20;16;0;1091;0;0;0,00;68,19;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2006";"Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
246;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";;-;13;16;0;238;0;0;0,00;14,88;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering";"Engineering"
247;144892;"SID Structural Integrity and Durability";journal;"15513750, 15513769";;-;9;23;0;549;0;0;0,00;23,87;United States;Northern America;"Tech Science Press";"2005-2007";"Applied Mathematics; Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
