Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,101;Q4;8;14;32;405;1;32;0,00;28,93;8,33;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
173;16400154713;"Zeitschrift fur Archaologie des Mittelalters";journal;"03400824";0,101;Q4;6;0;33;0;0;33;0,00;0,00;0,00;0;0;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"2002-2007";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
174;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,101;Q4;9;11;29;376;1;27;0,00;34,18;35,71;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
175;23748;"Amerikastudien";journal;"03402827";0,100;Q4;11;23;71;1642;3;69;0,06;71,39;47,62;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
176;16300154758;"Archaologisches Nachrichtenblatt";journal;"09488359";0,100;Q4;5;60;165;321;2;162;0,00;5,35;23,33;0;0;Germany;Western Europe;"Akademie Verlag GMBH";"2002-2012";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
177;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,100;Q4;4;13;41;400;1;41;0,04;30,77;27,27;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
178;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,100;Q4;11;48;56;847;6;56;0,14;17,65;26,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
179;16000154740;"Bericht der Romisch-Germanischen Kommission";journal;"03419312";0,100;Q4;13;2;59;1460;0;57;0,00;730,00;37,50;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2009, 2012-2013";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
180;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,100;Q4;8;32;46;1569;5;46;0,07;49,03;28,13;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
181;16100154765;"Fabula";journal;"00146242, 16130464";0,100;Q4;10;27;103;520;6;103;0,01;19,26;73,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
182;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,100;Q4;6;32;81;1531;3;81;0,02;47,84;25,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
183;6000166513;"Kritische Berichte";journal;"03407403";0,100;Q4;4;41;51;1130;0;50;0,00;27,56;39,47;0;0;Germany;Western Europe;"Jonas Verlag fur Kunst und Literatur GmbH";"2007-2013";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
184;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,100;-;16;0;69;0;0;68;0,00;0,00;0,00;0;0;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
185;17300154944;"Mitteilungen des Deutschen Archaologischen Instituts. Orient Abteilung - Baghdad";journal;"04189698";0,100;Q4;7;0;39;0;2;37;0,00;0,00;0,00;0;0;Germany;Western Europe;"Von Zabern";"2002-2006";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
186;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;73;172;0;0;171;0,00;0,00;20,00;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
187;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;17;55;313;1;55;0,03;18,41;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
188;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,100;Q4;11;20;44;806;1;44;0,04;40,30;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
189;99334;"Zeitschrift fur Ethnologie";journal;"00442666";0,100;Q4;11;14;41;638;9;39;0,30;45,57;16,67;0;0;Germany;Western Europe;"Reimer Verlag";"1981, 2005-2015, 2017-2022";"Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
190;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;21;55;537;2;54;0,00;25,57;14,29;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
191;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";;-;32;13;0;277;0;0;0,00;21,31;23,08;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
192;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";;-;42;20;0;846;0;0;0,00;42,30;43,14;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
193;21100786959;"Austrian Journal of Political Science";journal;"23135433";;-;10;29;27;1240;0;27;0,00;42,76;25,71;0;0;Germany;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"2015-2022";"Sociology and Political Science";"Social Sciences"
194;5800209329;"Beitrage zur Geschichte der Sprachwissenschaft";journal;"09392815";;-;6;14;0;517;0;0;0,00;36,93;18,75;0;0;Germany;Western Europe;"Nodus Publikationen";"2009-2023";"Linguistics and Language";"Social Sciences"
195;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;20;71;1118;18;66;0,20;55,90;29,17;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
196;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";;-;9;49;0;871;0;0;0,00;17,78;28,57;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Communication";"Social Sciences"
197;21101038745;"Cognitive Semiotics";journal;"22352066";;-;14;17;0;1382;0;0;0,00;81,29;28,57;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009, 2014-2023";"Communication; Linguistics and Language";"Social Sciences"
198;5800207734;"Dialectologia et Geolinguistica";journal;"09424040, 18670903";;-;6;7;0;131;0;0;0,00;18,71;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1993-1995, 2009-2012, 2014-2022";"Linguistics and Language";"Social Sciences"
199;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;14;25;570;40;23;1,60;40,71;24,14;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
200;17400154818;"ERA Forum";journal;"16123093, 18639038";;-;15;41;0;719;0;0;0,00;17,54;30,00;10;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law; Political Science and International Relations";"Social Sciences"
201;21101091735;"European Review of Contract Law";journal;"16149939, 16149920";;-;18;22;89;276;35;79;0,43;12,55;36,36;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Law";"Social Sciences"
202;19400158557;"European Transport Research Review";journal;"18668887, 18670717";;-;43;21;0;467;0;0;0,00;22,24;27,91;8;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
203;19600157344;"Geoheritage";journal;"18672477, 18672485";;-;44;7;0;343;0;0;0,00;49,00;15,00;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
204;28859;"Gymnasium";journal;"03425231";;-;5;18;0;1017;0;0;0,00;56,50;10,53;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics; Education";"Arts and Humanities; Social Sciences"
205;21101172919;"ICL Journal";journal;"23063734, 19955855";;-;9;34;46;748;3;38;0,07;22,00;41,38;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law";"Social Sciences"
206;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";;-;14;11;0;394;0;0;0,00;35,82;18,75;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
207;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";;-;11;4;0;123;0;0;0,00;30,75;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
208;17500155132;"Journal of Industrial Organization Education";journal;"19355041";;-;3;2;0;25;0;0;0,00;12,50;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2010, 2012";"Business and International Management; Education; Industrial Relations";"Business, Management and Accounting; Social Sciences"
209;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";;-;8;5;11;215;1;11;0,13;43,00;37,50;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education; Linguistics and Language";"Social Sciences"
210;18700156726;"Kriminologisches Journal";journal;"03411966";;-;7;27;0;504;0;0;0,00;18,67;10,00;0;0;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law; Safety Research";"Social Sciences"
211;19400157323;"KulturPoetik";journal;"16161203";;-;3;19;0;597;0;0;0,00;31,42;26,32;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2009, 2014-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
212;21101067140;"Lexicographica";journal;"18659403, 01756206";;-;14;18;68;616;21;65;0,39;34,22;35,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-2022";"Linguistics and Language";"Social Sciences"
213;5800209355;"Lingua Posnaniensis";journal;"00794740";;-;7;10;0;454;0;0;0,00;45,40;22,22;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2021";"Linguistics and Language";"Social Sciences"
214;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;7;25;228;1;24;0,06;32,57;0,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
215;17600155057;"Living Reviews in Landscape Research";journal;"18637329";;-;11;3;0;301;0;0;0,00;100,33;44,44;2;0;Germany;Western Europe;"Leibniz Centre for Agricultural Landscape Research (ZALF)";"2009-2012, 2014";"Ecology; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
216;21100920650;"New Global Studies";journal;"19400004";;-;11;11;23;416;5;23;0,22;37,82;38,46;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
217;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";;-;15;4;0;122;0;0;0,00;30,50;25,00;1;0;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration";"Social Sciences"
218;9500154003;"Poznan Studies in Contemporary Linguistics";journal;"18977499, 01372459";;-;16;30;45;1281;10;45;0,22;42,70;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Linguistics and Language";"Social Sciences"
219;19600161828;"Public Transport";journal;"16137159, 1866749X";;-;36;18;0;389;0;0;0,00;21,61;32,50;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems; Management Science and Operations Research; Mechanical Engineering; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
220;19400158571;"Race and Social Problems";journal;"18671748, 18671756";;-;37;23;0;1075;0;0;0,00;46,74;42,86;11;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology; Sociology and Political Science";"Social Sciences"
221;18300156703;"Rhodes Cook Letter";journal;"15584291";;-;0;11;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2012";"Sociology and Political Science";"Social Sciences"
222;21100874136;"Sozialer Fortschritt";journal;"18655386, 0038609X";;-;9;40;46;1189;7;43;0,15;29,73;38,89;14;0;Germany;Western Europe;"Duncker und Humblot GmbH";"2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
223;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;11;45;404;8;41;0,27;36,73;12,50;2;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
224;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";;-;8;23;0;635;0;0;0,00;27,61;41,67;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
225;17900156717;"Studies in Ethics, Law, and Technology";journal;"19416008";;-;10;26;0;926;0;0;0,00;35,62;26,19;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2013";"Computer Science Applications; Law; Sociology and Political Science";"Computer Science; Social Sciences"
226;21101118708;"STUF - Language Typology and Universals";journal;"18678319, 21967148";;-;21;19;79;731;33;78;0,37;38,47;48,28;0;0;Germany;Western Europe;"De Gruyter Mouton";"2008-2010, 2018, 2022-2023";"Linguistics and Language";"Social Sciences"
227;21100208309;"Talent Development and Excellence (discontinued)";journal;"18692885, 18690459";;-;20;7;0;258;0;0;0,00;36,86;40,91;0;0;Germany;Western Europe;"";"2009-2019";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
228;17500155130;"World Political Science Review";journal;"19356226";;-;10;16;0;670;0;0;0,00;41,88;27,27;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2014";"Political Science and International Relations";"Social Sciences"
229;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";;-;11;10;0;536;0;0;0,00;53,60;23,53;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
230;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";;-;9;42;0;1450;0;0;0,00;34,52;43,59;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
