Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
329;62388;"Esprit";journal;"00140759, 21114579";0,142;Q2;10;197;711;1503;54;573;0,08;7,63;34,18;7;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
328;19700182145;"Biologie Aujourd'hui";journal;"21050686, 21050678";0,143;Q4;24;40;96;1273;23;92;0,17;31,83;32,20;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
327;4800156303;"CyberGeo";journal;"12783366";0,143;Q4;18;37;139;1871;49;139;0,44;50,57;38,04;1;0;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
326;21100797836;"43rd European Physical Society Conference on Plasma Physics, EPS 2016";conference and proceedings;"-";0,144;-;4;0;325;0;61;323;0,19;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
325;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,144;Q4;7;50;177;671;12;155;0,06;13,42;32,20;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
324;29105;"Herodote";journal;"0338487X";0,145;Q4;11;42;132;496;18;124;0,10;11,81;39,53;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1984, 1986, 1988, 2006-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
323;29858;"Revue Numismatique";journal;"04848942";0,145;Q3;9;13;63;630;9;61;0,05;48,46;15,79;0;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
322;19900192003;"Sapiens";journal;"19933819, 19933800";0,145;Q3;24;0;19;0;13;19;0,40;0,00;0,00;0;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Urban Studies (Q3); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
321;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,146;Q4;15;46;131;1509;32;109;0,29;32,80;62,16;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
320;130170;"Phytotherapie";journal;"17652847, 16248597";0,146;Q4;22;77;218;1600;61;192;0,27;20,78;36,00;2;0;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
319;21414;"Igiene e Sanita Pubblica";journal;"00191639";0,147;Q4;12;0;101;0;33;88;0,32;0,00;0,00;0;0;France;Western Europe;"Initiatives Sante";"1961, 1973-1974, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
318;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,148;Q4;14;13;47;510;12;47;0,17;39,23;52,63;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
317;5800169793;"Connexions";journal;"17762804, 03373126";0,148;Q4;11;16;83;335;9;74;0,10;20,94;33,33;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
316;23593;"Revue Forestiere Francaise";journal;"00352829";0,149;Q4;15;29;175;659;15;143;0,10;22,72;24,14;4;0;France;Western Europe;"Ecole Nationale du Genie Rural des Eaux et des Forets";"1974, 1976-1977, 1979, 1984, 1988-1989, 1998-2000, 2002-2021, 2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
315;17700155818;"Topique";journal;"00409375";0,149;Q4;6;44;161;821;11;150;0,05;18,66;45,24;0;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
314;21100776052;"41st European Rotorcraft Forum 2015, ERF 2015";conference and proceedings;"-";0,150;-;12;0;314;0;121;308;0,39;0,00;0,00;0;0;France;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
313;28109;"Espace Geographique (discontinued)";journal;"00462497";0,150;Q4;20;19;85;551;16;82;0,14;29,00;46,15;1;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
312;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,150;Q4;10;24;73;454;18;69;0,21;18,92;26,47;0;0;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
311;21100316064;"MATEC Web of Conferences (discontinued)";conference and proceedings;"2261236X";0,151;-;42;4373;5570;58435;1703;5433;0,31;13,36;30,75;22;0;France;Western Europe;"EDP Sciences";"2012-2019";"Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
310;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,151;Q3;17;36;105;967;24;99;0,23;26,86;30,30;2;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
309;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,152;Q4;10;31;120;744;19;107;0,11;24,00;21,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
308;21100444341;"Advanced Electromagnetics";journal;"21190275";0,154;Q4;20;49;71;1102;59;71;0,82;22,49;20,21;0;0;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
307;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,154;Q4;9;76;29;1506;17;29;0,59;19,82;25,36;0;0;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
306;13010;"Annales de Pathologie";journal;"02426498";0,154;Q4;28;97;270;1534;65;249;0,20;15,81;56,39;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
305;78798;"Ethnologie Francaise";journal;"00462616";0,154;Q2;15;61;189;1492;24;178;0,12;24,46;56,06;0;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
304;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,154;Q3;13;13;45;334;8;45;0,13;25,69;50,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q3)";"Veterinary"
303;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,155;Q3;9;75;207;778;20;186;0,05;10,37;58,82;1;0;France;Western Europe;"Editions Eres";"2000-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
302;16960;"L'Annee Sociologique";journal;"00662399";0,155;Q3;15;19;52;934;23;51;0,50;49,16;21,74;2;0;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
301;17700155812;"Champ Psychosomatique";journal;"12665371";0,156;Q4;7;0;26;0;6;23;0,00;0,00;0,00;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
300;21100230900;"Mediterranee";journal;"00258296, 17608538";0,156;Q3;10;23;72;332;24;72;0,14;14,43;25,00;1;0;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Geography, Planning and Development (Q3); Urban Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
299;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,157;Q4;10;15;45;895;13;43;0,23;59,67;37,50;0;0;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
298;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,157;Q4;11;40;94;0;18;91;0,13;0,00;38,37;0;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
297;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";0,158;Q4;10;1;24;18;17;23;0,75;18,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
296;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,158;Q4;6;40;105;739;7;92;0,08;18,48;39,31;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
295;19700168309;"Archipel";journal;"00448613";0,160;Q1;10;22;55;544;15;54;0,25;24,73;18,18;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
294;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,162;Q2;6;43;108;1334;5;99;0,04;31,02;12,20;0;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q2)";"Arts and Humanities"
293;5700185694;"La Linguistique";journal;"0075966X";0,162;Q2;7;14;39;285;8;36;0,21;20,36;64,29;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Linguistics and Language (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
292;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,164;Q3;17;37;109;1381;38;103;0,36;37,32;44,90;5;0;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
291;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,164;Q4;8;35;26;641;20;26;0,77;18,31;21,18;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
290;27371;"Population and Societies";journal;"01847783";0,164;Q2;15;23;51;119;26;50;0,45;5,17;60,00;1;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q2); Demography (Q3); Health (social science) (Q4)";"Social Sciences"
289;25281;"Revue d'Ecologie (La Terre et la Vie)";journal;"02497395";0,164;Q4;29;16;54;814;22;54;0,39;50,88;29,79;0;0;France;Western Europe;"Societe Nationale de Protection de la Nature";"1990-2014, 2016-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
288;20472;"Progres en Urologie";journal;"11667087";0,165;Q4;36;114;461;3168;256;409;0,54;27,79;24,54;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q4)";"Medicine"
287;21100403788;"7th European Workshop on Structural Health Monitoring, EWSHM 2014 - 2nd European Conference of the Prognostics and Health Management (PHM) Society";conference and proceedings;"-";0,167;-;15;0;292;0;165;291;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation; Signal Processing; Speech and Hearing";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
286;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,168;Q3;6;45;162;363;18;144;0,12;8,07;18,92;1;0;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
285;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,168;Q3;11;100;338;1854;57;266;0,13;18,54;30,83;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
284;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,168;Q4;15;10;52;358;12;43;0,21;35,80;22,22;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
283;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,169;Q3;21;56;180;1890;59;154;0,37;33,75;55,22;2;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Medicine (miscellaneous) (Q3); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
282;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,169;Q4;16;34;144;1656;55;126;0,34;48,71;32,43;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
281;21100788803;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,170;-;1;0;5;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
280;500147012;"International Journal of Design Sciences and Technology";journal;"16307267";0,171;Q3;9;5;12;380;8;12;0,67;76,00;41,67;0;0;France;Western Europe;"Europia Productions";"2005-2012, 2015-2017, 2019-2020";"Engineering (miscellaneous) (Q3)";"Engineering"
279;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,171;Q3;17;47;190;1375;66;176;0,33;29,26;22,39;6;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
278;5800207561;"Langue Francaise";journal;"00238368";0,172;Q2;18;29;115;980;21;115;0,16;33,79;63,41;0;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
277;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,172;Q3;20;0;83;0;21;79;0,20;0,00;0,00;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
276;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,173;Q4;14;141;283;1243;51;205;0,25;8,82;43,75;2;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
275;12603;"Revue de Geographie Alpine";journal;"00351121";0,173;Q3;18;21;95;630;61;88;0,63;30,00;42,86;0;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
274;24276;"Revue d'Economie Politique";journal;"03732630";0,174;Q3;17;37;116;2006;45;113;0,35;54,22;21,67;4;0;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
273;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,176;Q4;7;24;66;1070;16;59;0,28;44,58;62,50;1;0;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
272;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,177;Q3;30;242;758;4798;264;665;0,34;19,83;43,58;1;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
271;13192;"Radioprotection";journal;"1769700X, 00338451";0,177;Q3;21;35;158;767;38;146;0,22;21,91;35,00;2;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4); Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science; Medicine"
270;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,177;Q3;23;77;233;2665;61;214;0,30;34,61;41,67;8;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
269;21100298681;"Soil Liquefaction during Recent Large-Scale Earthquakes - Selected Papers from the New Zealand: Japan Workshop on Soil Liquefaction during Recent Large-Scale Earthquakes";conference and proceedings;"-";0,177;-;2;0;13;0;2;11;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
268;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,178;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
267;20062;"Economie et Statistique";journal;"17775574, 03361454";0,179;Q3;16;37;117;1160;50;106;0,34;31,35;27,27;9;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
266;18268;"Oilfield Review";journal;"09231730";0,180;Q3;41;0;44;0;31;38;0,80;0,00;0,00;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
265;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,181;Q4;9;24;63;536;13;61;0,12;22,33;72,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
264;17826;"Materiaux et Techniques";journal;"00326895, 17783771";0,182;Q3;13;42;151;1178;50;146;0,40;28,05;28,10;0;0;France;Western Europe;"EDP Sciences";"1976, 1978, 1980-1988, 1990-1994, 2005, 2009-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
263;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,182;Q2;14;30;87;1395;25;86;0,33;46,50;42,42;0;0;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q2)";"Arts and Humanities"
262;5600153192;"Annales";journal;"03952649";0,185;Q2;23;28;132;1639;53;127;0,36;58,54;30,30;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
261;65763;"Homme";journal;"04394216, 19538103";0,185;Q3;17;23;91;990;30;88;0,30;43,04;26,92;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
260;21100376682;"Toxicologie Analytique et Clinique";journal;"23520078";0,185;Q4;13;52;122;1906;41;106;0,34;36,65;53,23;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
259;19900191982;"Bois et Forets des Tropiques";journal;"17775760, 0006579X";0,186;Q3;15;28;82;976;22;74;0,24;34,86;21,05;1;0;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"2010-2023";"Forestry (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
258;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,186;Q1;18;18;47;831;20;44;0,50;46,17;52,17;0;0;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
257;21100298673;"Sustainability, Eco-Efficiency and Conservation in Transportation Infrastructure Asset Management - Proceedings of the 3rd International Conference on Tranportation Infrastructure, ICTI 2014";conference and proceedings;"-";0,187;-;8;0;41;0;33;39;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Transportation";"Social Sciences"
256;4000151707;"Europhysics News";journal;"05317479";0,189;Q4;18;25;94;206;24;64;0,34;8,24;24,24;0;0;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
255;19408;"Actualites Pharmaceutiques";journal;"05153700";0,190;Q3;6;178;512;1195;19;404;0,04;6,71;55,10;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
254;27464;"Annales de Geographie";journal;"00034010";0,191;Q3;20;29;99;1823;37;93;0,41;62,86;48,21;2;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
253;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,191;Q3;11;184;660;695;19;521;0,04;3,78;66,04;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
252;21100202939;"Annales Francaises de Medecine d'Urgence";journal;"21086591, 21086524";0,192;Q3;12;99;307;1308;54;282;0,21;13,21;24,34;0;0;France;Western Europe;"Springer Paris";"2011-2023";"Emergency Medicine (Q3)";"Medicine"
251;21100227410;"EPJ Web of Conferences (discontinued)";conference and proceedings;"21016275, 2100014X";0,194;-;37;2952;4880;51682;1829;4762;0,42;17,51;21,26;26;0;France;Western Europe;"EDP Sciences";"2009-2018";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
250;19700175261;"Revue de Medecine Legale";journal;"18786537, 18786529";0,195;Q4;7;27;84;513;22;71;0,22;19,00;46,15;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
249;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,196;Q4;11;75;201;1086;26;127;0,09;14,48;42,67;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
248;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";0,197;Q3;6;42;98;588;15;71;0,10;14,00;44,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
247;13990;"Psychologie Francaise";journal;"00332984";0,198;Q4;18;26;77;1585;24;72;0,30;60,96;40,91;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
246;11700154364;"Alter";journal;"18750672, 18750680";0,201;Q4;25;20;87;731;59;71;0,60;36,55;72,73;2;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
245;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,201;Q3;8;56;129;1641;38;109;0,18;29,30;57,14;0;0;France;Western Europe;"Documentation Francaise";"2012-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
244;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,202;Q2;16;63;103;2246;26;103;0,27;35,65;47,73;0;0;France;Western Europe;"Cairn France";"2007-2020";"History and Philosophy of Science (Q2); Anthropology (Q3); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
243;4700152252;"Sexologies";journal;"11581360";0,203;Q3;21;40;139;1385;49;132;0,49;34,63;60,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
242;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,205;Q3;40;294;1737;5857;381;1676;0,35;19,92;53,20;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
241;5600155187;"Reseaux";journal;"17775809, 07517971";0,205;Q3;20;41;139;1757;44;132;0,27;42,85;36,07;3;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
240;16967;"Houille Blanche";journal;"00186368";0,206;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q3)";"Environmental Science"
239;23075;"Langages";journal;"0458726X";0,206;Q2;18;35;102;852;34;101;0,17;24,34;54,55;0;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
238;21323;"Flux";journal;"11542721";0,208;Q3;15;29;70;908;21;65;0,21;31,31;41,46;2;0;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
