Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
158;14030;"Psychology in the Schools";journal;"00333085, 15206807";0,731;Q2;90;94;218;4191;379;218;1,62;44,59;63,96;13;0;United States;Northern America;"Wiley-Liss Inc.";"1964-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
157;16705;"Journal of Emotional and Behavioral Disorders";journal;"15384799, 10634266";0,755;Q2;76;22;64;1103;111;61;1,28;50,14;67,33;4;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Education (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
156;14340;"Brain Injury";journal;"1362301X, 02699052";0,760;Q2;119;203;561;9288;1372;551;2,32;45,75;46,33;39;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
155;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,766;Q2;34;36;106;1258;130;92;1,16;34,94;68,52;8;0;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
154;19391;"Social Indicators Research";journal;"03038300, 15730921";0,771;Q2;136;300;891;15515;1721;887;1,73;51,72;43,43;117;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
153;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";0,776;Q2;107;39;102;2191;265;98;2,46;56,18;59,12;3;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Psychology"
152;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,779;Q2;88;101;198;5270;406;190;1,88;52,18;73,51;0;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
151;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,784;Q2;96;88;233;4496;455;229;1,80;51,09;65,00;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
150;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,784;Q2;95;313;811;17340;1505;809;1,69;55,40;70,32;50;0;United States;Northern America;"Springer New York";"1992-2023";"Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
149;14798;"Sex Roles";journal;"03600025, 15732762";0,789;Q2;145;121;262;7878;595;256;2,11;65,11;76,62;27;0;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
148;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,790;Q2;68;37;99;2211;208;98;1,87;59,76;57,39;6;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
147;14016;"Psychology and Psychotherapy: Theory, Research and Practice";journal;"20448341, 14760835";0,804;Q2;73;47;90;2409;207;90;2,21;51,26;50,83;9;0;United States;Northern America;"Wiley-Blackwell";"1920-1939, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
146;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,809;Q2;47;49;160;2099;250;150;1,39;42,84;57,78;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
145;24482;"Children and Youth Services Review";journal;"01907409";0,813;Q2;115;400;852;22022;1654;840;1,52;55,06;69,47;184;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
144;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,818;Q2;37;29;58;1422;138;58;2,35;49,03;56,96;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
143;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,830;Q2;98;99;349;3618;718;327;1,76;36,55;66,11;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
142;11300153602;"Parenting";journal;"15295192, 15327922";0,834;Q2;58;16;50;898;111;49;2,09;56,13;60,34;1;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
141;19700190344;"Early Years";journal;"14724421, 09575146";0,843;Q2;39;30;95;1198;128;81;1,38;39,93;75,81;6;0;United States;Northern America;"Routledge";"1980-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
140;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";0,844;Q2;95;63;379;3288;814;378;1,78;52,19;67,73;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
139;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,848;Q2;102;63;171;3461;347;169;1,84;54,94;63,30;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
138;28902;"Family Relations";journal;"01976664, 17413729";0,851;Q2;101;61;154;3289;336;154;1,85;53,92;72,48;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
137;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,855;Q2;81;53;137;3089;268;135;1,72;58,28;70,81;12;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
136;14183;"Aphasiology";journal;"14645041, 02687038";0,860;Q2;82;76;226;4008;382;204;1,47;52,74;73,72;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
135;12769;"Journal of Behavioral Education";journal;"10530819, 15733513";0,862;Q2;45;24;80;784;160;78;1,42;32,67;64,29;4;0;United States;Northern America;"Springer New York";"1991-2000, 2002, 2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
134;14017;"Human Development";journal;"14230054, 0018716X";0,863;Q2;73;34;74;1698;147;49;2,23;49,94;28,00;1;0;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
133;14779;"School Psychology Review";journal;"02796015, 2372966X";0,874;Q2;103;26;86;1589;175;79;1,85;61,12;50,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1988, 1996-2022";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
132;12102;"Behavior Modification";journal;"01454455, 15524167";0,877;Q2;91;37;130;1749;293;128;1,99;47,27;56,67;9;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
131;18000156704;"Mathematical Thinking and Learning";journal;"15327833, 10986065";0,880;Q2;33;14;40;724;58;38;1,81;51,71;66,67;2;0;United States;Northern America;"Routledge";"2009-2023";"Education (Q1); Mathematics (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
130;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,884;Q2;119;76;324;3445;691;317;1,78;45,33;53,31;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
129;14820;"Infant and Child Development";journal;"15227227, 15227219";0,884;Q2;66;69;124;4082;207;120;1,23;59,16;70,37;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
128;14271;"Educational Psychology";journal;"14695820, 01443410";0,892;Q2;84;87;208;4809;464;199;1,72;55,28;51,44;7;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
127;12020;"Anxiety, Stress and Coping";journal;"10615806, 14772205";0,894;Q2;86;55;142;2946;354;142;2,33;53,56;60,66;8;0;United States;Northern America;"Brunner - Routledge (US)";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
126;24470;"Childhood";journal;"09075682, 14617013";0,894;Q2;73;40;113;1618;214;102;1,47;40,45;77,78;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
125;19227;"Research in Developmental Disabilities";journal;"18733379, 08914222";0,898;Q2;111;202;841;9872;1989;841;2,10;48,87;63,45;35;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology"
124;19500157064;"School Mental Health";journal;"18662625, 18662633";0,898;Q2;48;29;84;1603;174;81;1,77;55,28;60,98;10;0;United States;Northern America;"Springer New York";"2009-2010, 2013-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
123;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";0,900;Q2;42;39;112;1975;217;108;1,84;50,64;65,42;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
122;15031;"Infant Mental Health Journal";journal;"01639641, 10970355";0,902;Q2;83;57;169;3933;360;158;1,73;69,00;69,03;15;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
121;16248;"Journal of Attention Disorders";journal;"10870547, 15571246";0,905;Q2;88;119;277;5280;684;275;2,46;44,37;48,99;27;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology"
120;29471;"American Journal of Orthopsychiatry";journal;"19390025, 00029432";0,909;Q2;109;71;221;3863;482;204;1,51;54,41;64,48;22;0;United States;Northern America;"American Orthopsychiatric Association Inc.";"1930-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
119;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,917;Q2;75;105;145;4890;340;142;1,93;46,57;71,11;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
118;13523;"Early Education and Development";journal;"15566935, 10409289";0,920;Q2;81;61;191;3732;347;187;1,51;61,18;80,54;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
117;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,936;Q2;97;36;88;2126;159;83;2,00;59,06;58,54;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
116;145597;"ELT Journal";journal;"14774526, 09510893";0,942;Q2;72;49;150;630;211;133;1,30;12,86;42,59;1;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
115;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";0,964;Q2;91;45;130;1828;238;120;1,91;40,62;67,50;1;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q3)";"Neuroscience; Psychology"
114;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,979;Q2;105;131;566;8684;1219;562;1,86;66,29;59,27;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
113;25655;"Journal of Adolescence";journal;"10959254, 01401971";1,010;Q2;135;128;452;6428;1083;450;2,10;50,22;58,07;38;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
112;12834;"Journal of Research in Reading";journal;"14679817, 01410423";1,017;Q2;61;38;81;1997;183;81;1,78;52,55;64,22;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
111;15104;"Journal of Developmental and Behavioral Pediatrics";journal;"0196206X, 15367312";1,030;Q2;119;126;287;3570;641;237;1,96;28,33;67,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
110;130178;"Cognitive Linguistics";journal;"09365907, 16133641";1,032;Q2;64;22;66;1424;155;66;1,86;64,73;45,71;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
109;21448;"Journal of Experimental Education";journal;"19400683, 00220973";1,034;Q2;71;37;87;2208;193;87;2,00;59,68;49,51;3;0;United States;Northern America;"Routledge";"1932-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
108;25677;"Journal of Child Language";journal;"03050009, 14697602";1,035;Q2;85;63;192;3600;412;187;1,75;57,14;69,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
107;12738;"Child Neuropsychology";journal;"17444136, 09297049";1,050;Q2;83;55;150;3476;398;150;2,54;63,20;64,71;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
106;14872;"Child Psychiatry and Human Development";journal;"15733327, 0009398X";1,073;Q2;75;90;252;5304;629;252;2,31;58,93;64,21;18;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1970-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
105;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,089;Q1;97;39;110;1765;279;108;2,14;45,26;64,00;5;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
104;12100156129;"Learning Disabilities Research and Practice";journal;"15405826, 09388982";1,099;Q1;31;26;63;1092;108;52;1,26;42,00;65,71;6;0;United States;Northern America;"Wiley-Blackwell";"2008, 2012-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Health (social science) (Q1)";"Psychology; Social Sciences"
103;12869;"Cognitive Development";journal;"08852014";1,114;Q1;91;51;133;2862;257;131;1,62;56,12;67,92;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
102;19600166326;"Mindfulness";journal;"18688535, 18688527";1,132;Q1;88;162;390;8304;1197;358;2,80;51,26;52,56;27;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
101;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,143;Q1;95;17;41;1059;112;37;2,46;62,29;65,38;6;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
100;5700164300;"Youth Violence and Juvenile Justice";journal;"15412040";1,148;Q1;55;27;69;1730;173;69;2,12;64,07;42,67;6;0;United States;Northern America;"SAGE Publications Inc.";"2003-2023";"Developmental and Educational Psychology (Q1); Health (social science) (Q1); Law (Q1)";"Psychology; Social Sciences"
99;14823;"Social Cognition";journal;"0278016X";1,160;Q1;87;34;107;2218;236;107;1,70;65,24;35,11;1;0;United States;Northern America;"Guilford Publications";"1996-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
98;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,171;Q1;113;62;198;3788;510;195;2,24;61,10;66,35;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
97;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,188;Q1;107;76;184;3857;423;179;1,88;50,75;62,24;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
96;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,217;Q1;113;34;123;2385;425;117;3,18;70,15;82,73;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
95;24469;"Child Maltreatment";journal;"10775595";1,220;Q1;98;35;97;1523;277;92;2,75;43,51;62,86;20;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
94;66374;"Journal of Educational Measurement";journal;"00220655";1,229;Q1;60;24;74;884;101;73;1,16;36,83;44,64;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
93;13401;"Consciousness and Cognition";journal;"10538100, 10902376";1,238;Q1;126;186;499;11720;1378;490;2,58;63,01;36,33;3;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
92;25175;"Infancy";journal;"15327078, 15250008";1,255;Q1;81;49;101;2404;244;100;2,11;49,06;67,74;2;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
91;19500156812;"Psychology of Aesthetics, Creativity, and the Arts";journal;"1931390X, 19313896";1,272;Q1;75;46;163;2652;551;151;2,73;57,65;38,66;4;0;United States;Northern America;"American Psychological Association";"2007-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Psychology"
90;14776;"School Psychology Quarterly";journal;"10453830, 19391560";1,280;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Psychological Association";"1996-2019";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
89;29452;"Aggressive Behavior";journal;"10982337, 0096140X";1,291;Q1;110;55;150;2788;465;148;2,46;50,69;53,69;8;0;United States;Northern America;"Wiley-Liss Inc.";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
88;12163;"Brain and Cognition";journal;"10902147, 02782626";1,308;Q1;140;103;317;6552;924;310;2,68;63,61;45,23;5;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
87;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,314;Q1;151;158;338;6525;891;334;2,37;41,30;48,42;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
86;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,318;Q1;95;72;218;3335;675;207;2,43;46,32;46,78;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
85;29424;"Acta Psychologica";journal;"18736297, 00016918";1,331;Q1;112;121;453;5972;1082;451;2,09;49,36;42,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
84;13466;"Psychological Research";journal;"14302772, 03400727";1,332;Q1;89;99;242;5136;670;239;2,17;51,88;37,58;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
83;15385;"Journal of Applied Developmental Psychology";journal;"01933973";1,339;Q1;103;67;138;4746;412;137;2,61;70,84;70,05;17;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
82;21368;"Instructional Science";journal;"00204277, 15731952";1,345;Q1;89;38;111;1985;330;111;2,70;52,24;54,95;3;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
81;30047;"Journal of Positive Behavior Interventions";journal;"10983007, 15384772";1,366;Q1;71;20;74;782;165;62;2,13;39,10;57,97;5;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
80;12070;"Attachment and Human Development";journal;"14616734, 14692988";1,383;Q1;84;30;106;1987;317;103;2,14;66,23;63,75;2;0;United States;Northern America;"Routledge";"1999-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
79;17508;"Social Development";journal;"14679507, 0961205X";1,387;Q1;108;60;144;3481;340;144;2,22;58,02;69,51;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
78;14539;"Developmental Psychobiology";journal;"00121630, 10982302";1,394;Q1;104;99;326;5863;944;320;2,58;59,22;65,14;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
77;4500151527;"Psychology of Learning and Motivation - Advances in Research and Theory";book series;"00797421";1,398;Q1;67;22;45;1801;134;28;2,75;81,86;34,43;0;0;United States;Northern America;"Academic Press Inc.";"1967-1968, 1970, 1972-1986, 1988-1998, 2000, 2002-2004, 2006-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
76;12029;"Applied Psychology";journal;"0269994X, 14640597";1,406;Q1;111;25;81;2214;281;79;2,96;88,56;55,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
75;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";1,427;Q1;68;29;133;1536;306;129;2,06;52,97;71,11;4;0;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
74;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,485;Q1;139;106;333;4790;1009;317;2,15;45,19;71,05;27;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
