Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
310;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,236;Q2;47;19;54;529;31;53;0,50;27,84;20,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
311;39885;"Synthetic Fibres";trade journal;"-";0,234;Q2;6;14;51;138;6;51;0,12;9,86;0,00;0;0;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
312;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,233;Q3;47;17;28;576;12;26;0,43;33,88;17,65;15;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
313;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,233;Q3;43;16;50;637;20;49;0,23;39,81;40,63;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
314;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,232;Q2;98;61;192;2113;83;181;0,48;34,64;56,31;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Economics and Econometrics (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
315;26542;"Fuel Cells Bulletin";journal;"14642859";0,231;Q3;25;459;1249;150;28;30;0,03;0,33;13,95;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
316;26918;"Negotiation Journal";journal;"15719979, 07484526";0,230;Q3;38;27;100;813;46;88;0,43;30,11;40,63;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
317;24928;"Service Industries Journal";journal;"17439507, 02642069";0,230;Q3;85;43;158;2019;83;156;0,47;46,95;38,55;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
318;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,226;Q2;47;42;115;830;69;112;0,44;19,76;19,28;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
319;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,226;Q3;62;26;74;940;36;74;0,48;36,15;54,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
320;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,226;Q2;36;31;109;1277;39;109;0,26;41,19;18,18;9;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
321;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,225;Q3;38;42;132;805;52;131;0,38;19,17;15,15;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
322;20201;"International Journal of Manpower";journal;"01437720";0,225;Q3;73;40;133;1500;82;130;0,40;37,50;34,25;22;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
323;20188;"Disaster Prevention and Management";journal;"09653562";0,224;Q2;66;84;224;1058;76;218;0,22;12,60;23,33;21;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
324;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,221;Q3;25;36;80;388;20;80;0,30;10,78;7,50;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
325;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,220;Q2;66;39;137;779;69;136;0,45;19,97;15,38;0;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
326;144655;"Qualitative Market Research";journal;"13522752";0,220;Q3;66;31;88;1113;86;80;0,67;35,90;39,53;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q3)";"Business, Management and Accounting"
327;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,217;Q2;41;21;53;294;20;53;0,27;14,00;33,33;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
328;20060;"Economics of Governance";journal;"14356104, 14358131";0,216;Q2;30;17;49;514;22;49;0,25;30,24;9,38;9;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
329;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,213;Q2;31;45;128;491;31;117;0,18;10,91;46,77;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
330;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,213;Q3;57;72;141;1762;96;127;0,61;24,47;25,81;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
331;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,210;Q3;40;30;76;615;38;71;0,45;20,50;19,23;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
332;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,210;Q2;29;13;16;424;8;16;0,50;32,62;20,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
333;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,210;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"History (Q1); Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
334;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,209;-;29;21;71;1298;35;71;0,59;61,81;18,92;5;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
335;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,207;Q2;51;25;66;1087;48;66;0,62;43,48;32,56;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
336;4800153109;"Advances in Taxation";book series;"10587497";0,206;Q2;10;8;20;195;2;19;0,10;24,38;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
337;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,206;Q2;30;29;47;585;23;47;0,49;20,17;18,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
338;11900154357;"Scandinavian Journal of Hospitality and Tourism";journal;"15022269, 15022250";0,204;Q3;58;22;41;815;29;41;0,66;37,05;44,44;8;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
339;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,203;-;44;27;84;413;77;79;0,76;15,30;17,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
340;16800154723;"Marketing Theory";journal;"14705931, 1741301X";0,203;Q3;81;26;68;1682;69;64;0,78;64,69;27,27;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Marketing (Q3)";"Business, Management and Accounting"
341;10600153310;"Journal on Chain and Network Science";journal;"15691829, 18750931";0,202;Q3;25;13;35;613;29;32;0,70;47,15;32,26;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2001-2016";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
342;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,198;Q2;40;24;20;638;7;20;0,35;26,58;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q2); Business, Management and Accounting (miscellaneous) (Q2); Building and Construction (Q3)";"Business, Management and Accounting; Engineering"
343;144826;"Journal of Business Strategy";journal;"02756668";0,198;Q3;49;58;202;314;77;189;0,37;5,41;20,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
344;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,197;Q2;24;25;75;535;23;75;0,21;21,40;21,28;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
345;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,196;Q2;26;34;122;971;45;113;0,37;28,56;7,55;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
346;21100823284;"Management Research";journal;"15365433, 15580946";0,196;Q2;23;13;49;681;19;49;0,50;52,38;29,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
347;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,196;Q3;29;32;98;596;19;90;0,12;18,63;26,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Tourism, Leisure and Hospitality Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
348;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,195;Q4;15;7;10;297;8;9;0,00;42,43;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
349;4100151511;"Advances in Management Accounting";book series;"14747871";0,195;Q2;16;14;58;494;12;50;0,24;35,29;32,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q4)";"Business, Management and Accounting"
350;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,195;Q2;16;0;30;0;8;27;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
351;145250;"Industrial and Commercial Training";journal;"00197858";0,194;Q2;42;50;205;231;60;205;0,25;4,62;27,59;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
352;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,191;Q3;27;32;54;1116;23;54;0,43;34,88;51,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
353;29852;"Journal of Accounting Education";journal;"07485751";0,191;Q4;45;13;51;345;21;51;0,25;26,54;36,36;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q3); Accounting (Q4)";"Business, Management and Accounting; Social Sciences"
354;4700152416;"International Journal of Environment, Workplace and Employment";journal;"17418437, 17418445";0,190;Q3;13;21;21;707;8;21;0,38;33,67;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2008, 2016-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
355;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,189;Q2;11;188;532;577;15;505;0,03;3,07;10,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Building and Construction (Q3)";"Business, Management and Accounting; Engineering"
356;5800175970;"Leadership";journal;"17427150, 17427169";0,189;Q3;58;25;27;1400;26;26;0,96;56,00;38,89;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
357;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,188;-;16;52;70;842;23;68;0,33;16,19;23,40;0;0;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
358;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,187;Q2;32;44;115;1067;36;115;0,21;24,25;33,85;4;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
359;16859;"Labor History";journal;"0023656X, 14699702";0,186;Q3;25;19;86;773;15;80;0,15;40,68;5,56;2;0;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
360;145290;"Bottom Line";journal;"0888045X";0,185;Q2;25;33;118;203;16;117;0,17;6,15;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
361;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,185;Q2;23;24;72;781;28;70;0,37;32,54;23,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
362;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,185;Q2;60;19;51;806;22;50;0,43;42,42;34,38;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
363;4000152118;"Advances in Financial Economics";book series;"15693732";0,181;Q4;15;0;46;0;15;44;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
364;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,181;Q3;21;20;52;333;10;51;0,20;16,65;24,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Mathematics"
365;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,181;Q3;24;45;120;950;35;116;0,14;21,11;10,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
366;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,181;Q3;21;23;30;743;30;29;0,63;32,30;10,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
367;28854;"International Trade Journal";journal;"08853908, 15210545";0,179;Q2;26;14;48;410;12;46;0,41;29,29;22,22;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
368;16106;"Foresight";journal;"14659832, 14636689";0,178;Q2;40;41;145;756;30;142;0,17;18,44;23,64;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
369;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,178;Q2;23;120;231;3939;23;220;0,07;32,83;28,57;1;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q2); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
370;100147347;"Transnational Corporations";journal;"10149562";0,178;Q3;28;18;12;873;10;12;0,83;48,50;25,93;0;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
371;145670;"Journal of International Entrepreneurship";journal;"15707385";0,176;Q3;56;13;18;906;15;16;0,83;69,69;35,29;3;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
372;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,175;Q3;18;22;47;1076;8;45;0,17;48,91;21,74;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
373;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,174;Q3;39;48;96;711;23;93;0,22;14,81;23,08;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
374;21100801726;"Review of International Business and Strategy";journal;"20596014";0,173;Q2;41;17;55;610;13;55;0,14;35,88;9,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
375;12754;"International Journal of COMADEM";journal;"13637681";0,170;Q3;13;19;60;382;14;59;0,14;20,11;7,41;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Signal Processing (Q3); Strategy and Management (Q3); Bioengineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
376;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,170;Q3;19;22;81;994;28;81;0,32;45,18;42,42;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
377;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,164;Q4;32;28;84;685;25;20;0,22;24,46;45,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
378;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,163;Q2;11;35;108;1492;13;107;0,13;42,63;22,97;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
379;17185;"Textilveredlung";trade journal;"00405310";0,163;Q2;10;23;67;8;7;67;0,03;0,35;4,35;0;0;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
380;11300153733;"Management in Education";journal;"17419883, 08920206";0,161;Q3;27;34;127;449;15;111;0,13;13,21;43,59;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
381;21100248909;"Tourism Review";journal;"17598451, 16605373";0,161;Q4;58;20;68;464;23;68;0,38;23,20;34,48;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
382;144660;"Strategy and Leadership";journal;"10878572";0,160;Q3;54;62;147;270;65;134;0,40;4,35;17,86;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
383;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,159;Q3;26;15;10;436;4;9;0,40;29,07;20,83;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
384;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,159;Q3;41;19;35;749;9;35;0,26;39,42;32,56;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
385;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,158;Q3;34;22;25;778;10;25;0,40;35,36;8,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
386;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,154;Q3;41;32;71;1381;23;71;0,42;43,16;22,00;8;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q3)";"Business, Management and Accounting"
387;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,154;Q3;37;25;20;670;4;20;0,20;26,80;27,66;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Management Information Systems (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
388;22032;"Keramische Zeitschrift";journal;"00230561";0,154;Q3;9;67;253;208;11;235;0,00;3,10;17,65;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Ceramics and Composites (Q3); Marketing (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
389;3300147704;"Services Marketing Quarterly";journal;"15332977, 15332969";0,154;Q3;35;42;55;1520;11;55;0,11;36,19;39,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
390;130068;"European Business Review";journal;"0955534X";0,153;Q3;55;33;182;1498;53;163;0,26;45,39;25,53;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
