Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
168;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,588;Q2;22;0;39;0;78;38;1,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
169;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";0,586;Q2;97;35;141;1788;286;138;1,93;51,09;65,35;0;8;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
170;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,575;Q2;47;29;90;1111;167;53;2,16;38,31;55,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
171;14340;"Brain Injury";journal;"1362301X, 02699052";0,567;Q2;119;146;593;7267;1326;574;1,85;49,77;50,38;2;30;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
172;21100935804;"Autism and Developmental Language Impairments";journal;"23969415";0,552;Q2;18;35;59;2400;129;59;1,95;68,57;75,20;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
173;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,552;Q2;51;45;131;1951;195;118;1,14;43,36;65,00;0;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
174;24470;"Childhood";journal;"09075682, 14617013";0,550;Q2;73;40;116;1805;222;105;1,76;45,13;78,95;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
175;22603;"Journal of Early Intervention";journal;"21543992, 10538151";0,550;Q3;52;21;62;854;114;61;1,74;40,67;82,35;10;7;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
176;15965;"Personal Relationships";journal;"13504126, 14756811";0,550;Q3;97;46;125;3020;214;124;1,39;65,65;75,00;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
177;21101042487;"European Journal of Investigation in Health, Psychology and Education";journal;"21748144, 22549625";0,542;Q3;23;131;213;7521;696;212;3,39;57,41;55,49;4;38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Psychology (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology"
178;5700153985;"Exceptionality";journal;"09362835, 15327035";0,537;Q3;27;25;71;1132;133;71;1,90;45,28;71,23;1;19;United States;Northern America;"Routledge";"1990-1994, 2010-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
179;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,536;Q3;60;43;93;2539;178;93;1,74;59,05;64,84;0;12;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
180;21101017384;"Current Developmental Disorders Reports";journal;"21962987";0,531;Q3;33;25;85;1369;194;85;2,04;54,76;64,94;0;1;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology (Q3); Developmental Neuroscience (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
181;21100870584;"International Journal of School and Educational Psychology";journal;"21683603, 21683611";0,530;Q3;21;39;130;2502;254;116;1,74;64,15;69,47;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
182;11300153602;"Parenting";journal;"15295192, 15327922";0,517;Q3;58;16;62;936;112;62;2,69;58,50;81,97;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
183;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,515;Q3;56;190;591;9909;960;587;1,58;52,15;70,50;3;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Nursing; Psychology"
184;21100901905;"Revista de Psicologia Clinica con Ninos y Adolescentes";journal;"23408340";0,511;Q3;12;24;76;1326;180;75;2,64;55,25;64,20;4;8;Spain;Western Europe;"Aitana Research Group";"2018-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
185;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,506;Q3;18;10;29;730;62;29;0,95;73,00;75,68;0;5;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
186;21100935905;"Boyhood Studies";journal;"23759240, 23759267";0,502;Q3;5;12;50;305;33;47;0,61;25,42;64,29;0;3;United States;Northern America;"Berghahn Journals";"2018-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
187;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,502;Q3;53;51;165;2746;312;165;1,77;53,84;61,98;0;10;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology"
188;21100378341;"Psicologia Educativa";journal;"1135755X, 21740526";0,491;Q3;21;23;58;1189;120;58;2,23;51,70;58,02;0;8;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
189;16054;"Reading Psychology";journal;"02702711, 15210685";0,483;Q3;45;27;109;1641;148;109;1,32;60,78;70,73;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
190;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,474;Q3;31;23;86;961;111;86;1,43;41,78;60,76;0;12;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
191;17100154740;"Counselor Education and Supervision";journal;"00110035, 15566978";0,458;Q3;48;29;62;1268;106;61;1,66;43,72;69,23;1;5;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Education (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
192;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,457;Q3;37;42;94;2026;168;93;1,65;48,24;90,20;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
193;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";0,455;Q3;107;25;112;1774;195;112;1,38;70,96;56,03;1;6;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
194;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,450;Q3;28;34;95;1611;145;91;1,56;47,38;77,78;1;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
195;19700190348;"Coaching";journal;"17521890, 17521882";0,449;Q3;22;19;42;791;78;37;2,00;41,63;54,90;0;2;United States;Northern America;"Routledge";"2010-2023";"Developmental and Educational Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
196;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,449;Q3;35;27;93;1164;157;81;1,18;43,11;66,67;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
197;21100777750;"International Journal of Emotional Education";journal;"20737629";0,449;Q3;14;12;37;505;72;34;1,35;42,08;64,00;0;3;Malta;Western Europe;"University of Malta";"2016-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
198;4700152737;"Journal of Applied School Psychology";journal;"15377903, 15377911";0,446;Q3;34;16;57;794;85;56;1,36;49,63;52,83;0;5;United States;Northern America;"Routledge";"2002-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
199;19700173116;"Journal of Children's Services";journal;"17466660";0,445;Q3;26;17;78;968;112;74;1,54;56,94;67,39;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q1); Education (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
200;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";0,444;Q3;31;25;62;1234;76;55;1,07;49,36;55,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
201;21100870589;"International Journal of Play";journal;"21594953";0,443;Q3;19;57;99;1180;114;78;0,87;20,70;59,68;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
202;19700190344;"Early Years";journal;"14724421, 09575146";0,431;Q3;39;55;109;2308;159;98;1,33;41,96;79,85;4;9;United States;Northern America;"Routledge";"1980-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
203;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,429;Q3;34;48;94;2010;149;83;1,35;41,88;81,11;2;12;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
204;21100899009;"International Journal of Educational Psychology";journal;"20143591";0,427;Q3;9;13;38;626;57;38;0,88;48,15;51,11;0;5;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
205;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,425;Q3;26;156;135;8037;252;130;1,97;51,52;63,97;7;40;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
206;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,424;Q3;29;34;100;1100;134;100;1,06;32,35;57,35;0;24;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
207;21100469612;"Child Development Research";journal;"20903995, 20903987";0,421;Q3;8;0;3;0;10;3;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2015-2019";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
208;21100824878;"Clinical Practice in Pediatric Psychology";journal;"21694826, 21694834";0,421;Q3;24;54;130;1888;201;125;1,01;34,96;80,24;0;16;United States;Northern America;"American Psychological Association";"2013-2023";"Pediatrics, Perinatology and Child Health (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
209;70451;"Consulting Psychology Journal";journal;"10659293";0,421;Q3;53;20;66;1492;104;62;1,22;74,60;64,15;0;6;United States;Northern America;"American Psychological Association";"1993-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology"
210;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,420;Q3;44;38;90;1304;105;64;1,25;34,32;76,12;0;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
211;26941;"Theory and Decision";journal;"15737187, 00405833";0,417;Q3;46;60;140;2324;108;137;0,63;38,73;30,60;2;6;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
212;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,416;Q3;17;19;62;1095;130;62;2,14;57,63;48,00;0;10;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Cultural Studies (Q1); Education (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
213;21100829244;"Applied neuropsychology. Adult";journal;"23279095, 23279109";0,410;Q3;58;303;221;16914;483;221;1,87;55,82;55,26;8;38;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
214;5700164344;"Youth Justice";journal;"14732254";0,410;Q3;34;18;55;952;83;49;1,51;52,89;48,89;2;4;United States;Northern America;"SAGE Publications Inc.";"2001-2023";"Law (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
215;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,402;Q3;15;30;88;1262;114;76;1,00;42,07;60,87;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
216;21100894553;"Gifted Child Today";journal;"10762175, 2162951X";0,402;Q3;17;30;85;587;92;68;1,02;19,57;85,11;0;4;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
217;19900191857;"Education and Training in Autism and Developmental Disabilities";journal;"21541647";0,396;Q3;56;32;96;1314;109;96;0,89;41,06;78,70;0;26;United States;Northern America;"Council for Exceptional Children";"2010-2012, 2014-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
218;67476;"Social Anthropology";journal;"14698676, 09640282";0,394;Q3;50;41;319;1755;306;163;0,86;42,80;52,63;0;12;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
219;21100255433;"Applied Neuropsychology: Child";journal;"21622973, 21622965";0,391;Q3;27;104;116;6000;223;115;1,99;57,69;57,93;1;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
220;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,389;Q3;42;29;54;1970;106;53;2,14;67,93;62,69;2;13;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
221;22109;"Intervention in School and Clinic";journal;"10534512, 15384810";0,388;Q3;38;52;137;1139;170;135;0,94;21,90;65,09;0;42;United States;Northern America;"SAGE Publications Ltd";"1965-2023";"Education (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
222;21100894548;"Global Studies of Childhood";journal;"20436106";0,384;Q3;18;34;91;1263;150;79;1,15;37,15;70,49;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Demography (Q2); Development (Q2); Education (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
223;21100937445;"Journal of Education and e-Learning Research";journal;"25180169, 24109991";0,383;Q3;12;35;130;1449;281;130;2,42;41,40;30,68;0;14;United States;Northern America;"Asian Online Journal Publishing Group";"2019-2023";"Education (Q2); Computer Science Applications (Q3); Developmental and Educational Psychology (Q3)";"Computer Science; Psychology; Social Sciences"
224;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,381;Q3;57;18;59;932;85;59;1,54;51,78;51,92;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
225;19700190314;"Pastoral Care in Education";journal;"14680122, 02643944";0,381;Q3;27;33;71;1356;88;59;1,15;41,09;68,42;4;15;United States;Northern America;"Routledge";"1983-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
226;5800207394;"Child Care in Practice";journal;"13575279";0,370;Q3;29;67;123;3169;161;111;1,01;47,30;68,68;4;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
227;21101077107;"Continuity in Education";journal;"26319179";0,370;Q3;5;9;18;404;31;18;1,72;44,89;84,00;0;5;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Physiology (medical) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
228;5000153705;"Education and Treatment of Children";journal;"07488491";0,366;Q3;50;28;78;1032;80;70;0,91;36,86;63,21;0;6;United States;Northern America;"West Virginia University Press";"2005-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
229;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";0,364;Q3;21;19;55;1072;69;50;1,29;56,42;60,87;0;9;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
230;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,362;Q3;31;15;73;569;65;60;0,73;37,93;60,00;0;4;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
231;21100899297;"Middle School Journal";journal;"00940771, 23276223";0,362;Q3;23;22;82;541;86;63;0,92;24,59;75,00;0;8;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
232;12691;"Merrill-Palmer Quarterly";journal;"0272930X, 15350266";0,358;Q3;79;16;55;1067;53;55;0,54;66,69;66,67;0;4;United States;Northern America;"Wayne State University Press";"1973, 1996-2022";"Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
233;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,353;Q3;49;159;146;7299;257;146;1,62;45,91;60,09;0;98;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
234;15053;"Infants and Young Children";journal;"08963746, 15505081";0,349;Q3;51;24;74;1079;78;62;0,94;44,96;79,41;0;3;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
235;21100400185;"Girlhood Studies";journal;"19388209, 19388322";0,346;Q3;12;28;90;791;68;83;0,69;28,25;94,12;0;7;United States;Northern America;"Berghahn Books Inc.";"2014-2023";"Gender Studies (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
236;5700154766;"International Journal of Early Years Education";journal;"09669760";0,346;Q3;41;70;102;3002;159;90;1,31;42,89;73,01;5;22;United Kingdom;Western Europe;"Routledge";"1993-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
237;21101073718;"Learning Disabilities";journal;"19376928, 19376936";0,345;Q3;10;10;39;399;54;36;1,44;39,90;65,52;0;10;United States;Northern America;"Learning Disabilities Worldwide (LDW)";"2018-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
238;21100922942;"Teaching Exceptional Children";journal;"21635684, 00400599";0,344;Q3;19;83;220;2367;217;142;0,80;28,52;75,00;2;42;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
239;21101055930;"Open Education Studies";journal;"25447831";0,343;Q3;8;22;68;1242;113;67;1,52;56,45;49,21;3;6;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
240;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,332;Q3;41;18;48;845;65;47;0,91;46,94;77,42;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
241;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,328;Q3;51;24;115;1349;91;112;0,80;56,21;36,62;0;3;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
242;21100844910;"Learning and Teaching";journal;"17552281, 17552273";0,327;Q3;7;15;52;629;57;47;1,11;41,93;46,15;0;2;United States;Northern America;"Berghahn Journals";"2017-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
243;21100925743;"Journal of Youth Development";journal;"23254009, 23254017";0,324;Q3;10;38;190;1452;148;190;0,86;38,21;70,23;1;9;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
244;13457;"Learning and Motivation";journal;"00239690, 10959122";0,324;Q3;49;49;126;2886;186;125;1,39;58,90;46,49;1;9;United States;Northern America;"Academic Press Inc.";"1970-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Neuropsychology and Physiological Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
245;21100836847;"Preventing School Failure";journal;"1045988X, 19404387";0,320;Q3;18;39;114;1797;131;114;1,00;46,08;63,39;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996, 2014-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
246;21100899302;"Qualitative Research in Education";journal;"20146418";0,316;Q3;7;11;37;560;62;37;2,21;50,91;64,29;0;4;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Arts and Humanities; Psychology; Social Sciences"
247;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,313;Q3;25;11;64;548;46;55;0,94;49,82;56,52;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Philosophy (Q1); Religious Studies (Q1); Developmental and Educational Psychology (Q3); Education (Q3)";"Arts and Humanities; Psychology; Social Sciences"
248;21100451148;"Bordon";journal;"02105934, 23406577";0,312;Q3;19;30;106;1359;120;106;1,10;45,30;59,38;0;11;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
249;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,312;Q3;36;69;91;3702;97;90;1,16;53,65;49,52;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
250;21100216328;"International Review of Research in Developmental Disabilities";book series;"22116095";0,308;Q3;21;15;45;1937;30;14;0,29;129,13;0,00;0;4;United States;Northern America;"Academic Press Inc.";"2011-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
251;21100860383;"Cultural-Historical Psychology";journal;"22248935, 18165435";0,306;Q3;10;51;149;1521;155;148;1,01;29,82;66,94;0;7;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2018-2023";"Cultural Studies (Q1); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
252;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,300;Q3;11;19;63;694;30;63;0,47;36,53;92,31;0;13;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
253;21100902869;"South African Journal of Childhood Education";journal;"22237674, 22237682";0,298;Q3;9;52;144;2441;144;140;1,06;46,94;67,86;0;27;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"2019-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
