Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
195;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;18;56;922;9;54;0,14;51,22;56,25;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
196;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";;-;6;7;0;393;0;0;0,00;56,14;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Communication; Cultural Studies; Experimental and Cognitive Psychology; History; Linguistics and Language";"Arts and Humanities; Psychology; Social Sciences"
197;21100897717;"Informatics";journal;"22279709";;-;30;5;11;190;4;8;0,36;38,00;11,11;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Communication; Computer Networks and Communications; Human-Computer Interaction";"Computer Science; Social Sciences"
198;21100856029;"International Journal of Science Education, Part B: Communication and Public Engagement";journal;"21548455, 21548463";;-;28;18;41;965;68;41;1,16;53,61;53,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Communication; Education";"Social Sciences"
199;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";;-;12;15;12;572;8;12;0,67;38,13;61,90;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Communication; Linguistics and Language; Psychology (miscellaneous)";"Psychology; Social Sciences"
200;21100898535;"Internet Policy Review";journal;"21976775";;-;31;9;38;389;4;38;0,11;43,22;21,43;5;0;Germany;Western Europe;"Alexander von Humboldt Institute for Internet and Society";"2012-2023";"Communication; Computer Networks and Communications; Management, Monitoring, Policy and Law";"Computer Science; Environmental Science; Social Sciences"
201;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";;-;13;15;53;666;25;52;0,11;44,40;31,82;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
202;21100858123;"Journal of Argumentation in Context";journal;"22114742, 22114750";;-;10;13;0;567;0;0;0,00;43,62;50,00;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2015-2023";"Communication; Linguistics and Language";"Social Sciences"
203;21101041704;"Journal of Digital Media and Policy";journal;"25163523, 25163531";;-;11;24;25;878;6;12;0,24;36,58;44,00;4;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication; Media Technology; Sociology and Political Science";"Engineering; Social Sciences"
204;21100794749;"Journal of English as a Lingua Franca";journal;"21919216, 2191933X";;-;30;22;58;743;134;54;1,69;33,77;65,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Communication; Linguistics and Language";"Social Sciences"
205;21101021492;"Journal of Greek Media and Culture";journal;"20523971, 2052398X";;-;6;5;0;267;0;0;0,00;53,40;85,71;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2015-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
206;21100454434;"Journal of International Communication";journal;"21627177, 13216597";;-;12;13;0;709;0;0;0,00;54,54;42,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication";"Social Sciences"
207;21100832984;"Journal of Language Aggression and Conflict";journal;"22131272";;-;17;14;23;666;18;22;0,78;47,57;36,84;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2013-2023";"Communication; Surfaces and Interfaces";"Physics and Astronomy; Social Sciences"
208;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;9;26;419;10;26;0,27;46,56;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
209;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;27;77;974;46;62;0,58;36,07;52,73;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
210;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";;-;6;18;11;532;4;10;0,36;29,56;76,92;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Communication; Cultural Studies; Linguistics and Language; Sociology and Political Science";"Social Sciences"
211;17700155413;"Lodz Papers in Pragmatics";journal;"18956106, 18984436";;-;12;6;0;304;0;0;0,00;50,67;30,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Communication; Linguistics and Language";"Social Sciences"
212;23067;"Media Asia";journal;"01296612";;-;14;23;118;495;15;107;0,06;21,52;42,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
213;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;18;63;561;34;55;0,56;31,17;44,44;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
214;21101048855;"Multimodal Communication";journal;"22306579, 22306587";;-;12;11;42;379;17;39;0,17;34,45;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Communication; Linguistics and Language";"Social Sciences"
215;21100836334;"Publications";journal;"23046775";;-;24;20;20;576;11;19;0,55;28,80;53,33;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Business and International Management; Communication; Computer Science Applications; Library and Information Sciences; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
216;21100837352;"Social Media and Society";journal;"20563051";;-;68;93;0;2317;0;0;0,00;24,91;52,14;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication; Computer Science Applications; Cultural Studies";"Computer Science; Social Sciences"
217;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";;-;7;17;55;258;2;41;0,03;15,18;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
218;21100945723;"Transnational Screens";journal;"25785265, 25785273";;-;11;16;35;605;13;33;0,19;37,81;52,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
219;21100898970;"Victoriographies";journal;"20442416, 20442424";;-;5;15;24;433;0;23;0,00;28,87;35,71;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
220;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";;-;8;19;59;566;13;58;0,18;29,79;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
