Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
213;21100847298;"Sagvntvm";journal;"2174517X, 02103729";0,210;Q2;5;4;55;291;20;52;0,40;72,75;30,77;0;0;Spain;Western Europe;"Universitat de Valencia";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
212;21100444326;"Masculinities and Social Change";journal;"20143605";0,212;Q3;16;12;35;646;18;32;0,68;53,83;54,55;0;7;Spain;Western Europe;"Hipatia Editorial";"2012-2023";"Gender Studies (Q3)";"Social Sciences"
211;21100899301;"International Journal of Sociology of Education";journal;"20143575";0,213;Q3;9;16;24;847;17;23;0,71;52,94;51,43;1;9;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
210;21100903451;"Foro de Educacion";journal;"16987802";0,216;Q3;8;25;57;986;29;56;0,51;39,44;29,03;0;11;Spain;Western Europe;"FahrenHouse";"2018-2023";"Education (Q3)";"Social Sciences"
209;21100407560;"Hipogrifo";journal;"23281308";0,217;Q2;7;91;274;2762;63;266;0,23;30,35;40,00;0;4;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
208;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,218;Q2;11;16;41;799;23;41;0,38;49,94;34,21;10;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
207;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,219;Q3;2;14;26;732;7;26;0,27;52,29;42,86;0;4;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
206;21100220374;"Arqueologia Iberoamericana";journal;"19894104";0,220;Q2;12;19;102;455;42;99;0,40;23,95;27,78;0;3;Spain;Western Europe;"Pascual Izquierdo-Egea";"2012-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
205;21100843344;"Analisi";journal;"23405236, 02112175";0,221;Q2;8;26;44;810;33;43;0,48;31,15;51,67;0;5;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2022";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
204;21100903490;"Education in the Knowledge Society (discontinued)";journal;"24448729";0,221;Q3;19;33;56;1554;135;56;2,41;47,09;46,53;1;21;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2022";"Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
203;21100860759;"Caplletra";journal;"23867159, 02148188";0,222;Q2;4;22;40;826;9;38;0,23;37,55;50,00;0;1;Spain;Western Europe;"Institut Interuniversitari de Filologia Valenciana (IIFV)";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
202;21100899302;"Qualitative Research in Education";journal;"20146418";0,222;Q3;7;12;25;703;21;25;0,84;58,58;44,44;1;4;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
201;21100264817;"Revista de Estudios Internacionales Mediterraneos";journal;"18874460";0,222;Q3;7;24;54;902;13;51;0,19;37,58;34,62;0;4;Spain;Western Europe;"Universidad Autonoma de Madrid";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
200;21100218321;"Ayer";journal;"11342277";0,223;Q2;10;54;130;148;54;125;0,26;2,74;23,88;0;14;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
199;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,225;Q3;12;63;95;2500;95;95;1,00;39,68;30,00;0;17;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Developmental and Educational Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
198;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,225;Q3;22;30;94;1714;86;93;0,78;57,13;47,06;2;16;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
197;21100898028;"Educar";journal;"0211819X, 20148801";0,230;Q3;11;30;56;1238;41;52;0,73;41,27;65,71;0;14;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Communication (Q3); Education (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
196;19900191944;"OCNOS";journal;"1885446X";0,230;Q3;16;21;65;896;50;65;0,84;42,67;67,31;1;8;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
195;21100902635;"Revista Electronica Interuniversitaria de Formacion del Profesorado";journal;"15750965";0,230;Q3;13;44;45;1494;78;45;1,73;33,95;47,54;1;16;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2023";"Education (Q3)";"Social Sciences"
194;21100381612;"Ciudad y Territorio Estudios Territoriales";journal;"11334762";0,231;Q3;11;56;138;1705;47;122;0,36;30,45;41,38;0;40;Spain;Western Europe;"Ministerio de Fomento";"2014-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
193;19900191991;"Signa";journal;"22549307, 11333634";0,232;Q2;7;37;143;1377;34;141;0,31;37,22;60,53;0;3;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
192;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,232;Q2;10;38;137;1446;57;137;0,49;38,05;26,32;4;11;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
191;21100202950;"Zephyrus";journal;"05147336";0,233;Q2;13;20;56;1273;16;56;0,22;63,65;41,94;0;5;Spain;Western Europe;"University of Salamanca";"2011-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
190;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,235;Q3;11;10;41;326;23;31;0,28;32,60;34,48;0;3;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
189;21100800034;"OBETS";journal;"19891385";0,239;Q3;12;14;68;860;37;67;0,36;61,43;60,00;1;6;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
188;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,240;Q2;11;44;111;1920;69;110;0,68;43,64;48,00;0;27;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
187;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,242;Q3;15;53;110;1712;65;105;0,55;32,30;58,23;0;8;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
186;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,243;Q3;18;52;82;2519;91;72;0,90;48,44;26,67;0;11;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
185;21100468970;"Revista CIDOB d'Afers Internacionals";journal;"2013035X, 11336595";0,243;Q2;12;40;94;1411;63;91;0,58;35,28;46,55;0;7;Spain;Western Europe;"Barcelona Center for International Affairs (CIDOB)";"2016-2023";"Political Science and International Relations (Q2)";"Social Sciences"
184;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,246;Q3;22;9;84;344;123;83;1,15;38,22;60,87;0;5;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
183;21100897521;"Tejuelo";journal;"19888430";0,248;Q2;7;27;38;1116;14;37;0,37;41,33;72,09;0;7;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Music (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
182;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,249;Q2;12;60;144;2194;89;140;0,59;36,57;50,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
181;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,250;Q3;10;26;79;865;50;79;0,76;33,27;50,00;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
180;16000154716;"Archaeofauna";journal;"11326891";0,252;Q2;21;12;43;530;16;41;0,31;44,17;42,86;0;1;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
179;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,252;Q3;17;132;299;5326;166;292;0,57;40,35;56,34;0;22;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication (Q3)";"Social Sciences"
178;21100310006;"Boletin de la Asociacion Internacional de Derecho Cooperativo";journal;"1134993X, 23864893";0,255;Q2;8;29;50;869;47;50;1,09;29,97;32,35;0;6;Spain;Western Europe;"Asociacion Internacional de Derecho Cooperativo";"2013-2023";"Law (Q2)";"Social Sciences"
177;5800207642;"Oralia";book series;"15751430";0,255;Q2;7;14;45;521;11;33;0,30;37,21;77,78;0;2;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
176;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,256;Q3;35;28;103;1509;84;102;0,48;53,89;60,00;0;10;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
175;5600155273;"Cuadernos de Relaciones Laborales";journal;"11318635, 19882572";0,257;-;9;19;59;966;51;54;0,53;50,84;65,71;0;11;Spain;Western Europe;"Universidad Complutense Madrid";"2016-2023";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
174;13018;"Pirineos";journal;"19884281, 03732568";0,257;-;15;12;25;611;25;25;1,00;50,92;31,25;0;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
173;6300153139;"Scripta Nova";journal;"11389788";0,257;Q3;14;21;74;1127;59;74;0,66;53,67;26,83;0;15;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
172;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";0,262;Q2;11;22;45;808;26;45;0,47;36,73;82,50;0;3;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
171;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,262;Q3;10;60;108;2044;65;101;0,57;34,07;58,16;1;21;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
170;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,264;Q2;8;21;48;1153;34;48;0,85;54,90;47,37;0;13;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q1); Law (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
169;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,268;Q3;15;54;147;2449;84;138;0,42;45,35;37,21;3;31;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
168;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,271;Q3;13;30;56;1028;51;52;0,97;34,27;29,76;2;17;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
167;17600155322;"Revista Espanola de Sociologia";journal;"15782824";0,273;Q2;14;72;123;2938;86;115;0,57;40,81;39,17;4;28;Spain;Western Europe;"Federacion Espanola de Sociologia";"2010-2023";"Sociology and Political Science (Q2)";"Social Sciences"
166;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,278;Q2;8;36;151;2334;70;146;0,52;64,83;33,33;0;23;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
165;7700153202;"Investigaciones Regionales";journal;"16957253";0,282;Q3;21;23;89;1026;117;87;1,38;44,61;31,03;6;14;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
164;21100463542;"SPAL";journal;"22553924, 11334525";0,283;Q2;8;16;60;1249;36;59;0,56;78,06;30,30;1;2;Spain;Western Europe;"Seville University Press";"2015-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
163;21100197733;"Ager";journal;"15787168";0,288;Q3;12;20;41;1114;34;39;0,86;55,70;28,57;0;11;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
162;5100152914;"Educacion Medica";journal;"15751813";0,288;Q3;22;80;342;1308;223;239;0,60;16,35;43,75;1;23;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
161;21100451148;"Bordon";journal;"02105934, 23406577";0,289;Q3;19;35;116;1629;115;114;0,77;46,54;52,00;0;14;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
160;21100897203;"Investigaciones Geograficas";journal;"19899890, 02134691";0,290;Q3;9;26;41;1558;47;41;1,15;59,92;34,92;0;16;Spain;Western Europe;"Interuniversity Institute of Geography and University of Alicante";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
159;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";0,298;Q2;11;70;179;3111;108;179;0,58;44,44;47,83;2;7;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
158;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,298;Q2;23;32;108;1492;108;98;0,86;46,63;53,62;1;16;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q2)";"Social Sciences"
157;21100904317;"Avances de Investigacion en Educacion Matematica";journal;"22544313";0,299;Q3;7;16;25;472;18;23;0,72;29,50;52,78;0;1;Spain;Western Europe;"Spanish Society of Research in Mathematics Education";"2018-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
156;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,300;Q2;9;4;58;314;27;57;0,48;78,50;43,33;3;0;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
155;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,300;Q2;12;27;79;1246;56;78;0,77;46,15;26,32;2;6;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
154;21100449131;"Pyrenae";journal;"23399171, 00798215";0,301;Q2;6;16;32;901;14;32;0,27;56,31;31,03;0;3;Spain;Western Europe;"Universitat de Barcelona";"2015-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
153;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,303;Q3;16;22;78;1037;85;78;0,79;47,14;38,89;0;8;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
152;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,304;Q3;14;11;43;552;34;43;0,75;50,18;38,89;1;9;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
151;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,305;Q3;15;34;96;1485;109;96;1,05;43,68;52,78;4;9;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology; Social Sciences"
150;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,308;Q3;23;26;80;1465;78;77;1,12;56,35;39,22;1;14;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
149;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,309;-;11;10;38;395;30;35;0,89;39,50;48,00;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1)";"Arts and Humanities"
148;21100468901;"Retos";journal;"19882041, 15791726";0,310;Q3;28;337;604;14723;994;604;1,43;43,69;29,70;0;67;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
147;5600153223;"Migraciones";journal;"23410833, 11385774";0,314;Q1;13;21;60;938;37;58;0,31;44,67;67,57;1;12;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
146;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,316;Q1;16;45;151;1227;149;147;1,05;27,27;32,00;0;7;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q1); Education (Q3)";"Social Sciences"
145;21100863113;"Campus Virtuales (discontinued)";journal;"22551514";0,317;Q3;18;20;60;803;124;60;2,70;40,15;48,94;0;10;Spain;Western Europe;"Red Universitaria de Campus Virtuales";"2017-2022";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
144;21100238613;"Digital Education Review";journal;"20139144";0,318;Q3;23;25;76;1265;104;76;1,38;50,60;56,72;0;7;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
143;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,318;Q3;18;26;64;1289;73;63;1,13;49,58;59,74;1;7;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q3)";"Social Sciences"
142;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,319;Q2;11;27;79;1479;44;76;0,35;54,78;23,33;0;6;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
141;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,328;Q2;11;41;117;847;57;96;0,47;20,66;21,05;1;9;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
140;21100204103;"Complutum";journal;"11316993, 19882327";0,334;Q2;11;8;62;564;22;61;0,36;70,50;36,36;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
139;21100897215;"Revista de Educacion a Distancia";journal;"15787680";0,336;Q3;16;24;61;1302;121;59;1,98;54,25;41,51;0;7;Spain;Western Europe;"Universidad de Murcia";"2018-2023";"Education (Q3)";"Social Sciences"
138;21100857775;"PNA";journal;"18873987";0,337;Q3;6;12;32;420;15;32;0,33;35,00;52,94;0;0;Spain;Western Europe;"Universidad de Granada, Grupo de Investigacion Didactica de la Matematica";"2017-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
137;21100326894;"Revista Eureka";journal;"1697011X";0,339;Q3;16;33;123;1288;98;121;0,79;39,03;57,75;0;9;Spain;Western Europe;"Universidad de Cadiz";"2014-2023";"Education (Q3)";"Social Sciences"
136;21100215938;"Profesorado";journal;"1138414X, 19896395";0,341;Q3;24;55;307;2335;309;305;0,99;42,45;58,11;1;31;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q3)";"Social Sciences"
135;14000155853;"Iberica";journal;"11397241";0,347;Q1;26;18;65;809;57;60;0,90;44,94;58,33;0;3;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
134;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,351;Q3;21;24;102;913;198;100;1,83;38,04;33,87;0;3;Spain;Western Europe;"OmniaScience";"2014-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
133;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,369;Q2;22;30;92;1264;113;92;1,27;42,13;35,71;0;5;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
132;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,374;Q2;26;60;200;3995;231;198;1,37;66,58;30,71;1;42;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
131;21100456858;"Aula Abierta";journal;"02102773, 23412313";0,376;Q3;18;38;110;1729;201;108;1,77;45,50;60,53;0;12;Spain;Western Europe;"Universidad de Oviedo";"2014-2023";"Education (Q3)";"Social Sciences"
130;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,381;Q1;10;12;40;631;22;40;0,58;52,58;30,77;0;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering; Social Sciences"
129;5700164098;"Communication and Society";journal;"23867876, 02140039";0,381;Q2;25;57;172;2764;203;168;1,17;48,49;53,40;1;14;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q2)";"Social Sciences"
128;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,382;Q3;7;9;24;348;22;24;1,21;38,67;50,00;0;4;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q1); Building and Construction (Q3); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
127;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,382;Q3;20;24;80;1054;109;76;1,52;43,92;50,85;0;6;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
126;21100217604;"Siglo Cero";journal;"02101696";0,384;Q3;12;20;68;919;66;60;1,08;45,95;65,63;1;8;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3); Social Work (Q3)";"Medicine; Psychology; Social Sciences"
125;5800207861;"Linguistica Espanola Actual";book series;"02106345";0,397;Q1;6;0;25;0;11;25;0,17;0,00;0,00;0;0;Spain;Western Europe;"Arco Libros";"2012-2018";"Linguistics and Language (Q1)";"Social Sciences"
124;5800207558;"International Journal of English Studies";journal;"15787044";0,402;Q1;15;21;37;958;34;37;0,78;45,62;53,85;0;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
123;21100244867;"Empiria";journal;"21740682, 11395737";0,414;Q2;12;30;68;1581;71;64;1,21;52,70;50,00;0;13;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2013-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
122;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,440;Q1;14;12;36;627;52;36;1,36;52,25;41,25;2;6;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q1); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
121;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,448;Q2;24;18;34;828;61;34;1,96;46,00;40,91;2;6;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q2)";"Social Sciences"
