Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
184;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,151;Q4;31;51;178;1609;38;175;0,21;31,55;23,81;0;0;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q4)";"Materials Science"
185;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,151;Q4;42;41;104;1058;33;97;0,35;25,80;47,46;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q4)";"Medicine"
186;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,151;Q3;28;106;277;1190;49;232;0,17;11,23;33,73;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
187;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,151;Q2;8;11;37;697;5;36;0,10;63,36;27,27;0;0;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q2)";"Arts and Humanities"
188;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,149;Q3;26;166;490;2839;127;424;0,25;17,10;21,59;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
189;21929;"Sciences des Aliments";journal;"02408813";0,148;Q4;29;40;112;1130;28;111;0,22;28,25;46,43;0;0;France;Western Europe;"Lavoisier";"1989, 1996-2008, 2010-2011";"Food Science (Q4)";"Agricultural and Biological Sciences"
190;4000148702;"International Orthodontics";journal;"17617227";0,147;Q4;21;22;67;292;5;56;0,06;13,27;36,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q4)";"Dentistry"
191;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,147;Q2;22;42;148;1296;31;139;0,17;30,86;19,47;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
192;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,147;Q2;20;67;211;999;33;208;0,16;14,91;13,45;0;0;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
193;78798;"Ethnologie Francaise";journal;"00462616";0,146;Q2;15;100;197;2162;17;186;0,09;21,62;57,27;2;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
194;4700152252;"Sexologies";journal;"11581360";0,146;Q3;21;48;39;904;9;31;0,23;18,83;42,11;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
195;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,145;Q4;8;58;179;765;14;172;0,09;13,19;33,98;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
196;24276;"Revue d'Economie Politique";journal;"03732630";0,145;Q3;17;53;90;1448;12;80;0,13;27,32;25,30;11;0;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
197;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,144;Q4;12;34;148;675;7;141;0,07;19,85;67,74;0;0;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
198;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,144;Q3;10;25;38;0;12;38;0,32;0,00;38,30;0;0;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
199;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,143;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
200;16300154747;"Revue Archeologique";journal;"00350737";0,143;Q2;6;2;6;92;2;6;0,00;46,00;33,33;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
201;27619;"Revue de L'Energie";journal;"0303240X";0,143;Q3;4;26;94;287;7;94;0,13;11,04;13,51;0;0;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3)";"Energy"
202;65763;"Homme";journal;"04394216, 19538103";0,142;Q3;17;39;138;1003;16;132;0,07;25,72;21,95;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
203;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,142;Q4;15;14;47;299;10;39;0,17;21,36;17,65;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
204;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,142;Q3;34;302;1023;8262;357;871;0,40;27,36;33,14;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
205;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,141;Q3;31;51;161;1323;48;156;0,34;25,94;32,73;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
206;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,141;Q3;30;88;202;2343;56;175;0,23;26,63;35,64;3;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
207;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,140;Q4;14;72;129;864;16;112;0,13;12,00;38,30;0;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
208;18300156726;"Market Management: Marketing and Communication.";journal;"17793572";0,140;Q3;5;30;43;1111;6;38;0,14;37,03;24,32;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"2001-2003, 2005-2009, 2013";"Business and International Management (Q3); Marketing (Q3)";"Business, Management and Accounting"
209;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,140;Q3;3;136;105;387;3;90;0,03;2,85;57,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Nursing (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Nursing"
210;18300156722;"Carrefours de l'Education";journal;"12623490";0,139;Q4;10;24;68;676;7;66;0,12;28,17;55,88;0;0;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
211;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,139;Q3;15;54;149;22;37;139;0,19;0,41;37,14;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
212;21323;"Flux";journal;"11542721";0,139;Q3;15;32;80;473;14;70;0,09;14,78;34,38;0;0;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
213;144792;"Geographie Economie Societe";journal;"1295926X";0,139;Q3;18;25;64;943;14;64;0,11;37,72;43,33;1;0;France;Western Europe;"Lavoisier";"2004-2023";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
214;130170;"Phytotherapie";journal;"17652847, 16248597";0,139;Q3;22;76;100;839;5;68;0,05;11,04;31,82;0;0;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
215;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,139;Q4;38;27;87;1278;23;82;0,30;47,33;37,50;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q4)";"Psychology"
216;17600155215;"Spirale";journal;"12784699";0,139;Q4;6;96;255;734;9;234;0,04;7,65;59,70;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
217;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,139;Q3;10;131;291;814;9;259;0,03;6,21;28,83;1;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
218;5800207561;"Langue Francaise";journal;"00238368";0,138;Q3;18;23;84;572;11;83;0,16;24,87;61,54;0;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
219;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,137;Q3;10;40;132;426;12;126;0,13;10,65;32,50;0;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
220;3300147901;"EMC - Toxicologie-Pathologie";journal;"17625858";0,137;Q4;6;0;30;0;8;29;0,36;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
221;17509;"Journal Europeen d'Hydrologie";journal;"10236368";0,137;Q3;9;14;41;193;3;39;0,03;13,79;40,00;0;0;France;Western Europe;"Assoc. Scient. Europeenne pour l'Eau et la Sante";"2002-2013";"Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
222;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,137;Q4;15;36;105;978;14;97;0,07;27,17;40,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
223;20349;"Science and Sports";journal;"17784131, 07651597";0,137;Q4;29;58;174;991;36;165;0,17;17,09;29,45;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
224;12578;"Douleurs";journal;"16245687";0,136;Q3;10;71;173;602;12;147;0,08;8,48;33,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
225;145736;"Imagerie de la Femme";journal;"17769817";0,136;Q4;9;54;153;643;10;126;0,05;11,91;51,92;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
226;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,136;Q3;12;48;172;988;35;165;0,21;20,58;41,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
227;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,136;Q3;10;36;117;324;10;117;0,10;9,00;38,14;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
228;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,134;Q4;14;21;80;515;9;79;0,12;24,52;34,69;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
229;19292;"Revue de Neuropsychologie";journal;"11554452";0,134;Q4;11;0;14;0;4;13;0,00;0,00;0,00;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2004";"Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
230;4700152809;"Data Science Journal";journal;"16831470";0,133;Q3;28;142;22;1630;10;21;0,45;11,48;33,54;0;0;France;Western Europe;"Ubiquity Press";"2003, 2006-2023";"Computer Science (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science"
231;16200154722;"Revue Biblique";journal;"00350907";0,133;Q2;10;26;73;1323;12;73;0,15;50,88;4,76;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (arts and humanities) (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
232;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,133;Q3;9;34;90;1156;9;85;0,10;34,00;36,84;2;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
233;22438;"Angeiologie";journal;"00033049";0,132;Q4;7;72;197;521;7;176;0,02;7,24;21,84;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
234;13010;"Annales de Pathologie";journal;"02426498";0,132;Q4;28;142;364;1550;74;334;0,16;10,92;51,19;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
235;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,132;Q3;15;38;129;1055;10;127;0,08;27,76;26,15;3;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
236;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,132;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q3)";"Medicine"
237;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,132;Q3;22;225;790;2958;85;790;0,11;13,15;33,39;1;0;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
238;130098;"EMC-Stomatologie";journal;"17696844";0,130;Q4;3;0;23;0;2;23;0,09;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2005";"Dentistry (miscellaneous) (Q4)";"Dentistry"
239;22661;"Actualite Chimique";journal;"01519093, 21052409";0,128;Q4;13;119;368;1767;49;325;0,12;14,85;38,30;0;0;France;Western Europe;"Societe Francaise de Chimie";"1985, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
240;27464;"Annales de Geographie";journal;"00034010";0,128;Q3;20;29;97;736;8;94;0,06;25,38;33,33;4;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
241;21942;"Reanimation";journal;"19516959, 16240693";0,128;Q3;18;104;277;3362;44;243;0,15;32,33;25,76;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
242;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,127;Q2;21;26;114;1193;17;112;0,15;45,88;70,37;4;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Geography, Planning and Development (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
243;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
244;5600153192;"Annales";journal;"03952649";0,126;Q2;23;37;103;1824;11;103;0,12;49,30;23,68;1;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
245;5600152870;"Langage et Societe";journal;"01814095";0,125;Q3;19;40;77;944;11;70;0,11;23,60;48,65;1;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q3)";"Social Sciences"
246;145687;"Quaternaire, Supplement";journal;"17711150";0,125;Q4;13;0;24;0;3;23;0,13;0,00;0,00;0;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"2005, 2011-2012";"Geology (Q4)";"Earth and Planetary Sciences"
247;19100;"Morphologie";journal;"12860115";0,124;Q4;25;29;70;646;22;70;0,34;22,28;35,94;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
248;17403;"Motricite Cerebrale";journal;"02455919";0,124;Q3;7;21;60;73;4;52;0,08;3,48;14,29;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Rehabilitation (Q3); Neurology (clinical) (Q4)";"Medicine"
249;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";0,123;Q2;9;23;49;1511;6;48;0,06;65,70;40,00;0;0;France;Western Europe;"Editions de Boccard";"2003-2015";"History (Q2)";"Arts and Humanities"
250;5700164110;"Retraite et Societe";journal;"11674687";0,123;Q3;12;40;102;748;13;87;0,14;18,70;54,76;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
251;17700155818;"Topique";journal;"00409375";0,123;Q4;6;56;150;689;5;138;0,01;12,30;35,00;2;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
252;15412;"Biofutur";journal;"02943506";0,122;Q4;10;348;796;1200;32;587;0,05;3,45;38,10;0;0;France;Western Europe;"Lavoisier";"1989-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
253;12300154908;"IRBM";journal;"18760988, 19590318";0,122;Q4;44;45;184;1160;26;171;0,13;25,78;35,40;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
254;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,122;Q3;10;26;1;873;0;1;0,00;33,58;47,62;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q3)";"Arts and Humanities"
255;18286;"Revue du Praticien";journal;"00352640";0,122;Q3;20;469;1252;3364;200;1166;0,14;7,17;30,37;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
256;17700156014;"Travail, Genre et Societes";journal;"12946303";0,122;Q3;18;28;91;510;10;87;0,07;18,21;81,25;6;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
257;25775;"Annales de Demographie Historique";journal;"00662062";0,121;Q4;18;18;54;673;11;53;0,20;37,39;35,00;1;0;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q4)";"Social Sciences"
258;4000148111;"Medecine Palliative";journal;"16366522";0,121;Q3;12;61;140;511;8;112;0,01;8,38;44,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (nursing) (Q3); Oncology (Q4)";"Medicine; Nursing"
259;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,121;Q4;20;120;354;2866;90;325;0,27;23,88;52,14;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
260;5800212586;"Francais Moderne";journal;"00159409";0,120;Q3;6;15;39;360;4;39;0,04;24,00;58,82;0;0;France;Western Europe;"Conseil International de la Langue Francaise";"2002-2012";"Linguistics and Language (Q3)";"Social Sciences"
261;17826;"Materiaux et Techniques";journal;"00326895, 17783771";0,120;Q3;13;0;11;0;1;10;0,09;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1976, 1978, 1980-1988, 1990-1994, 2005, 2009-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
262;24897;"Nouvelles Dermatologiques";journal;"07525370";0,120;Q4;9;249;545;1438;25;520;0,05;5,78;39,39;0;0;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
263;20958;"Alauda";journal;"00024619";0,119;Q4;16;44;105;912;9;95;0,09;20,73;13,33;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
264;12603;"Revue de Geographie Alpine";journal;"00351121";0,119;Q4;18;22;73;279;7;66;0,11;12,68;33,33;0;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
265;5600152907;"Cahiers Internationaux de Sociologie";journal;"00080276";0,118;Q4;14;17;46;476;10;45;0,28;28,00;36,84;1;0;France;Western Europe;"Presses Universitaires de France";"2004-2010";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
266;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,118;Q4;13;76;197;1330;12;184;0,03;17,50;42,22;14;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
267;24489;"Pollution Atmospherique";journal;"00323632";0,118;Q4;11;53;165;600;12;139;0,09;11,32;37,50;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
268;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,117;Q4;10;46;102;736;11;84;0,15;16,00;6,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
269;27777;"Medecine et Droit";journal;"17775612, 12467391";0,117;Q3;7;27;80;120;15;74;0,16;4,44;65,52;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
270;16000154736;"Revue de Qumran";journal;"00351725";0,116;Q2;14;11;48;470;21;43;0,29;42,73;20,00;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
271;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,116;Q2;10;26;68;1983;9;68;0,12;76,27;22,22;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
272;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,116;Q4;10;43;108;456;9;97;0,05;10,60;14,29;0;0;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
273;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,114;Q4;15;68;164;1833;20;143;0,10;26,96;39,47;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
274;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,114;Q4;10;36;70;1435;6;62;0,06;39,86;33,33;1;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
275;61052;"Recherche en soins infirmiers";journal;"02972964";0,114;Q4;12;35;98;396;8;93;0,09;11,31;68,85;0;0;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
276;29948;"Soins Gerontologie";journal;"12686034";0,114;Q4;7;121;251;289;6;234;0,01;2,39;68,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
277;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,113;Q3;9;40;105;1423;6;102;0,04;35,58;18,42;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q3)";"Arts and Humanities"
278;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,113;Q4;20;22;84;0;12;84;0,02;0,00;34,09;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
279;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,113;Q4;16;237;609;6314;56;483;0,08;26,64;33,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
280;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,112;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
