Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
172;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,346;Q2;20;6;43;199;50;43;0,96;33,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
173;21100255510;"Negotiation and Conflict Management Research";journal;"17504716, 17504708";0,346;Q2;20;26;1;1046;1;1;1,00;40,23;United States;Northern America;"International Association for Conflict Management";"2011-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
174;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";0,344;Q2;35;28;89;1194;74;78;0,72;42,64;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
175;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,336;Q2;33;15;37;565;18;35;0,18;37,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
176;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,335;Q2;14;29;66;1079;47;65;0,71;37,21;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
177;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,330;Q2;57;55;170;1902;186;147;0,79;34,58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
178;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,329;Q2;67;43;122;2134;86;104;0,53;49,63;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Strategy and Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
179;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,328;Q2;27;21;72;748;56;72;0,68;35,62;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
180;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,328;Q2;24;30;192;645;96;192;0,54;21,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems and Management (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
181;144826;"Journal of Business Strategy";journal;"02756668";0,327;Q2;49;44;159;611;98;138;0,55;13,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Strategy and Management (Q2); Management Information Systems (Q3)";"Business, Management and Accounting"
182;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,325;Q2;27;46;135;1250;99;135;0,72;27,17;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
183;12100154706;"Baltic Journal of Management";journal;"17465265";0,322;Q2;38;23;60;1280;53;60;0,80;55,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
184;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,319;Q2;46;17;52;1179;62;51;1,14;69,35;United States;Northern America;"IGI Publishing";"2004-2023";"Strategy and Management (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Business, Management and Accounting; Computer Science"
185;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,319;Q2;21;67;138;2096;53;137;0,46;31,28;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Strategy and Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
186;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,307;-;27;14;54;571;68;54;0,77;40,79;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q2)";"Medicine"
187;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,306;Q2;18;166;609;1672;174;553;0,34;10,07;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
188;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,305;Q2;31;15;46;720;67;46;1,42;48,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Strategy and Management (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
189;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,302;Q3;63;59;163;3712;196;163;1,02;62,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
190;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,301;Q3;38;27;66;433;50;55;0,68;16,04;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Applied Psychology (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology"
191;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,300;Q3;46;30;83;1304;56;77;0,49;43,47;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
192;21100497223;"Society of Petroleum Engineers - Canadian Unconventional Resources and International Petroleum Conference 2010";conference and proceedings;"-";0,298;-;10;0;36;0;27;35;0,75;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
193;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,297;Q3;22;21;62;732;79;62;1,31;34,86;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Information Systems and Management (Q2); Economics and Econometrics (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
194;5800157981;"International Studies of Management and Organization";journal;"00208825, 15580911";0,297;Q3;31;27;62;1327;61;54;1,06;49,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
195;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,294;Q3;32;37;130;1035;79;130;0,63;27,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q3); Mechanical Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
196;5600153635;"Risk Management";journal;"17434637, 14603799";0,293;Q3;23;16;57;920;43;39;0,42;57,50;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
197;145293;"International Journal of Productivity and Performance Management";journal;"17410401";0,292;Q3;77;67;284;2015;221;277;0,73;30,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
198;14500154733;"Operational Research";journal;"11092858, 18661505";0,292;Q3;34;25;59;607;43;55;0,74;24,28;Germany;Western Europe;"Springer Verlag";"2009-2023";"Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Strategy and Management (Q3); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
199;21899;"Nonprofit Management and Leadership";journal;"10486682, 15427854";0,289;Q3;66;22;79;951;80;72;0,62;43,23;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
200;25468;"Public Personnel Management";journal;"00910260";0,289;Q3;53;48;68;2083;44;68;0,48;43,40;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
201;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,288;Q3;22;21;57;1033;30;46;0,44;49,19;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q2); Industrial Relations (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science"
202;5700169004;"Security Journal";journal;"17434645, 09551662";0,287;Q3;31;23;66;928;50;63;0,84;40,35;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q2); Safety Research (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
203;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,286;Q3;22;20;54;1280;27;52;0,41;64,00;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q2); Accounting (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
204;5800169457;"Public Performance &amp; Management Review";journal;"15309576";0,286;Q3;38;38;28;1768;16;28;0,57;46,53;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
205;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,285;Q3;28;14;40;842;28;34;0,61;60,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
206;19713;"Journal of High Technology Management Research";journal;"10478310";0,284;Q3;55;15;42;895;44;41;0,50;59,67;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
207;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,282;Q3;29;21;62;938;38;62;0,34;44,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
208;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,281;Q3;30;0;49;0;16;49;0,33;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q1); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
209;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,279;Q3;16;29;22;768;2;20;0,09;26,48;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
210;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,274;Q3;23;20;74;819;39;62;0,44;40,95;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
211;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,268;Q3;26;38;114;1313;54;114;0,45;34,55;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
212;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,265;Q3;45;24;59;759;35;50;0,34;31,63;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
213;17700155302;"International Journal of Business Excellence";journal;"17560055, 17560047";0,265;Q3;26;36;84;1964;58;84;0,78;54,56;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
214;22473;"Quality Progress";journal;"0033524X";0,265;Q3;37;181;470;588;70;292;0,18;3,25;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
215;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,263;Q3;14;15;63;535;39;63;0,63;35,67;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
216;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,262;Q3;26;27;123;1077;78;122;0,43;39,89;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); E-learning (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
217;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,262;Q3;30;29;122;1609;76;122;0,47;55,48;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Sports Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
218;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,257;Q3;15;22;60;894;66;60;0,51;40,64;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
219;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,257;Q3;21;50;119;1814;70;119;0,66;36,28;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
220;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,246;Q3;15;22;25;857;11;19;0,44;38,95;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
221;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,246;Q3;34;26;63;1465;51;62;0,64;56,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
222;21100464761;"Journal of Risk";journal;"17552842, 14651211";0,243;Q3;15;17;17;476;5;17;0,29;28,00;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
223;26918;"Negotiation Journal";journal;"15719979, 07484526";0,243;Q3;38;25;93;1066;50;79;0,46;42,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Management of Technology and Innovation (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
224;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,243;Q3;41;31;90;1320;100;86;1,03;42,58;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
225;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,241;Q3;48;60;188;2147;76;188;0,37;35,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
226;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,237;Q3;27;32;96;931;45;84;0,41;29,09;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
227;19700175176;"Academy of Strategic Management Journal (discontinued)";journal;"15441458, 19396104";0,233;Q3;28;18;49;592;14;43;0,19;32,89;United States;Northern America;"Allied Business Academies";"2009-2021";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
228;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,233;Q3;14;0;7;0;3;7;0,00;0,00;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
229;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,230;Q3;28;22;66;1491;36;65;0,49;67,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Business and International Management (Q2); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
230;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,229;-;44;32;83;1425;57;71;0,64;44,53;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
231;19700182210;"Library Leadership and Management";journal;"19458851, 1945886X";0,229;Q3;13;28;112;399;8;69;0,07;14,25;United States;Northern America;"American Library Association";"2009-2023";"Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
232;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,229;Q3;23;27;64;1331;37;64;0,48;49,30;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
233;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,226;-;35;20;66;988;39;51;0,57;49,40;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
234;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,225;-;22;17;108;582;31;108;0,31;34,24;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
235;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,219;Q3;46;19;57;931;34;55;0,46;49,00;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q3); Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
236;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,219;Q3;20;32;122;800;40;107;0,36;25,00;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Marketing (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
237;5700164072;"Travail et Emploi";journal;"02244365";0,219;Q3;10;25;83;1019;15;77;0,16;40,76;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
238;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,217;Q3;23;7;16;309;5;16;0,17;44,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
239;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,215;Q3;32;37;106;1050;58;103;0,56;28,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
240;6800153107;"International Journal of Foresight and Innovation Policy";journal;"17402816, 17402824";0,215;Q3;22;21;57;567;34;57;0,51;27,00;United Kingdom;Western Europe;"Inderscience";"2004-2013, 2015-2022";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
241;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,215;Q3;30;35;155;1409;105;155;0,68;40,26;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
242;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,214;-;41;18;64;1293;39;59;0,64;71,83;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
243;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,212;Q3;23;80;284;2271;69;261;0,25;28,39;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
244;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,211;Q3;40;23;70;1145;43;70;0,58;49,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
245;5600155030;"New Directions for Evaluation";journal;"10976736";0,211;Q3;48;39;118;764;73;108;0,36;19,59;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
246;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,210;Q3;40;34;79;734;81;75;0,65;21,59;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Strategy and Management (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
247;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,208;Q3;32;31;136;2017;99;136;0,94;65,06;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
248;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,205;Q3;29;12;32;545;24;32;0,64;45,42;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
249;21100364188;"Proceedings of the International Conference of DAAAM Baltic";conference and proceedings;"2346612X";0,205;-;11;129;98;1272;43;97;0,44;9,86;Austria;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
250;144660;"Strategy and Leadership";journal;"10878572";0,205;Q3;54;58;197;329;86;187;0,43;5,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
251;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,204;Q3;19;96;267;1873;79;250;0,30;19,51;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Industrial and Manufacturing Engineering (Q2); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
252;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";0,203;Q3;14;15;31;483;18;29;0,48;32,20;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
253;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,202;Q3;28;14;31;665;19;30;0,61;47,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
254;18300156715;"International Journal of Business Science and Applied Management";journal;"17530296";0,201;Q3;18;16;29;664;26;29;1,05;41,50;United Kingdom;Western Europe;"International Journal of Business Science and Applied Management";"2009-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
255;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,200;Q3;20;21;74;981;33;65;0,33;46,71;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Marketing (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
256;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,199;-;31;69;237;574;41;232;0,16;8,32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
