Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
182;12700154709;"Revista Venezolana de Oncologia";journal;"07980582";0,104;Q4;6;11;97;194;6;87;0,05;17,64;32,26;0;0;Venezuela;Latin America;"Sociedad Venezolana de Oncologia";"2008-2018, 2021-2023";"Oncology (Q4)";"Medicine"
183;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,103;Q4;7;0;41;0;1;40;0,00;0,00;0,00;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
184;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,103;Q4;4;0;10;0;0;9;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
185;91878;"Archivos de Neurociencias";journal;"10285938";0,102;Q4;7;23;79;586;6;79;0,08;25,48;36,36;0;3;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
186;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";0,102;Q4;5;0;104;0;3;81;0,02;0,00;0,00;0;0;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology (Q4); Surgery (Q4)";"Medicine"
187;17500155107;"Kasmera";journal;"00755222";0,102;Q4;6;0;28;0;4;24;0,14;0,00;0,00;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
188;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,102;Q4;3;7;35;133;1;28;0,03;19,00;33,33;0;3;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
189;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";0,102;Q4;9;0;14;0;1;12;0,00;0,00;0,00;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
190;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,102;Q4;5;40;103;1006;6;80;0,03;25,15;49,01;0;19;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
191;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,102;Q4;11;0;1;0;0;0;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
192;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,101;Q4;7;24;48;463;0;39;0,00;19,29;44,57;0;11;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
193;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,101;Q4;14;0;22;0;5;22;0,00;0,00;0,00;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
194;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;24;73;432;3;64;0,06;18,00;39,02;0;5;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
195;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,101;Q4;6;0;77;0;5;77;0,03;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q4)";"Medicine"
196;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,101;Q4;5;0;35;0;0;34;0,00;0,00;0,00;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
197;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,101;Q4;5;24;73;490;5;64;0,08;20,42;27,85;0;8;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
198;64744;"Salus";journal;"13167138, 2443440X";0,101;Q4;7;20;62;420;3;47;0,00;21,00;50,00;0;11;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
199;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,100;Q4;5;0;95;0;4;89;0,05;0,00;0,00;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
200;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;5;52;67;0;51;0,00;13,40;30,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
201;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,100;Q4;5;11;130;226;0;113;0,00;20,55;57,50;0;3;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
202;21101094852;"Anales de la Facultad de Medicina";journal;"10255583, 16099419";;-;7;28;0;560;0;0;0,00;20,00;35,29;0;13;Peru;Latin America;"Universidad Nacional Mayor de San Marcos";"2019-2020, 2022-2023";"Medicine (miscellaneous)";"Medicine"
203;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;93;336;2186;229;265;0,68;23,51;62,54;1;29;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
204;21101043558;"Autopsy and Case Reports";journal;"22361960";;-;7;67;0;1397;0;0;0,00;20,85;39,81;2;34;Brazil;Latin America;"Hospital Universitario da Universidade de Sao Paulo";"2019-2023";"Internal Medicine; Pathology and Forensic Medicine";"Medicine"
205;21101057637;"Biosalud";journal;"16579550";;-;1;14;0;656;0;0;0,00;46,86;40,00;0;7;Colombia;Latin America;"Universidad de Caldas";"2019";"Medicine (miscellaneous)";"Medicine"
206;21100932739;"Brazilian Neurosurgery";journal;"23595922, 01035355";;-;2;1;0;0;0;0;0,00;0,00;12,50;0;0;Brazil;Latin America;"Thieme Publishers Rio";"2015, 2018-2023";"Neurology (clinical); Surgery";"Medicine"
207;21101158890;"Cardiovascular and Metabolic Science";journal;"29543835, 26832828";;-;2;19;0;509;0;0;0,00;26,79;23,88;0;5;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
208;21100976171;"Colombian Journal of Anesthesiology";journal;"24220248, 22562087";;-;7;51;72;877;23;60;0,32;17,20;46,94;0;5;Colombia;Latin America;"Sociedad Colombiana de Anestesiologia y Reanimacion";"2018-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
209;21101049549;"Fisioterapia em Movimento";journal;"19805918";;-;4;38;0;1345;0;0;0,00;35,39;61,76;0;11;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019, 2021-2023";"Complementary and Manual Therapy; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
210;21101047127;"Gaceta Medica Boliviana";journal;"10122966, 22273662";;-;4;37;0;549;0;0;0,00;14,84;50,00;1;20;Bolivia;Latin America;"Faculty of Medicine Dr. Aurelio Melean";"2019-2023";"Medicine (miscellaneous)";"Medicine"
211;21101060641;"Hacia la Promocion de la Salud";journal;"01217577, 24628425";;-;6;20;0;650;0;0;0,00;32,50;71,43;1;5;Colombia;Latin America;"Universidad de Caldas";"2019-2022";"Community and Home Care; Health Policy; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Nursing; Social Sciences"
212;21101076081;"International Journal of Cardiovascular Sciences";journal;"23594802, 23595647";;-;8;99;0;2645;0;0;0,00;26,72;35,99;2;58;Brazil;Latin America;"Sociedade Brasileira de Cardiologia";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
213;21101090587;"Investigacion en Educacion Medica";journal;"20075057, 2007865X";;-;8;63;0;1488;0;0;0,00;23,62;47,54;0;7;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2022-2023";"Education; Health Informatics; Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
214;21100927904;"Journal of Tropical Pathology";journal;"19808178, 03010406";;-;4;18;0;557;0;0;0,00;30,94;60,47;0;6;Brazil;Latin America;"Brazilian Society of Parasitology";"2019-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
215;21101152597;"Medicina Clinica y Social";journal;"25212281";;-;3;22;0;276;0;0;0,00;12,55;46,67;0;6;Paraguay;Latin America;"Faculty of Medical Sciences, Santa Rosa del Aguaray Branch, National University of Asuncion";"2019-2023";"Medicine (miscellaneous)";"Medicine"
216;21101066327;"MedUNAB";journal;"01237047, 23824603";;-;3;12;0;465;0;0;0,00;38,75;51,16;0;5;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
217;21100942910;"MHSalud";journal;"1659097X";;-;4;10;0;348;0;0;0,00;34,80;38,24;0;4;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Biophysics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
218;21101046605;"Neumologia y Cirugia de Torax(Mexico)";journal;"25941526, 00283746";;-;6;53;112;1269;14;89;0,07;23,94;39,45;0;25;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1962-1965, 2010-2022";"Pulmonary and Respiratory Medicine; Surgery";"Medicine"
219;21101114178;"Poblacion y Salud en Mesoamerica";journal;"16590201";;-;3;18;0;756;0;0;0,00;42,00;61,36;1;13;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Demography; Epidemiology; Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
220;21101058815;"Revista Argentina de Cirugia(Argentina)";journal;"00487600, 2250639X";;-;3;25;0;379;0;0;0,00;15,16;23,39;0;10;Argentina;Latin America;"Argentine Association of Surgery";"1961, 1964-1965, 1972-1977, 2019-2021";"Surgery";"Medicine"
221;21101050907;"Revista Bioetica";journal;"19838034, 19838042";;-;7;83;0;2712;0;0;0,00;32,67;54,60;2;27;Brazil;Latin America;"Conselho Federal de Medicina";"2019-2023";"Health (social science); Medicine (miscellaneous); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
222;21101023183;"Revista Brasileira de Biometria";journal;"19830823";;-;5;36;0;811;0;0;0,00;22,53;40,20;0;11;Brazil;Latin America;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Epidemiology; Public Health, Environmental and Occupational Health; Statistics and Probability";"Agricultural and Biological Sciences; Mathematics; Medicine"
223;21101049092;"Revista Brasileira de Cirurgia Plastica";journal;"19835175, 21771235";;-;3;83;0;1373;0;0;0,00;16,54;35,76;0;21;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Plastica";"2019-2023";"Surgery";"Medicine"
224;21101061987;"Revista Chilena de Fonoaudiologia";journal;"07174659, 07194692";;-;3;12;0;327;0;0;0,00;27,25;52,38;0;0;Chile;Latin America;"Universidad de Chile";"2019-2023";"Linguistics and Language; Otorhinolaryngology; Rehabilitation; Speech and Hearing";"Health Professions; Medicine; Social Sciences"
225;21827;"Revista Colombiana de Ciencias Quimico-Farmaceuticas(Colombia)";journal;"00347418, 19096356";;-;6;38;0;1487;0;0;0,00;39,13;44,53;0;5;Colombia;Latin America;"Universidad Nacional de Colombia";"1974, 1980, 2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
226;21101048270;"Revista Colombiana de Cirugia";journal;"20117582, 26196107";;-;7;51;0;1168;0;0;0,00;22,90;32,00;0;12;Colombia;Latin America;"Asociacion Colombiana de Cirugia";"2019-2023";"Surgery";"Medicine"
227;21101046764;"Revista Cuidarte";journal;"22160973, 23463414";;-;6;49;0;1484;0;0;0,00;30,29;78,79;0;24;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Community and Home Care; Critical Care and Intensive Care Medicine; Family Practice; Maternity and Midwifery; Medical and Surgical Nursing; Nurse Assisting; Nursing (miscellaneous)";"Medicine; Nursing"
228;21101105022;"Revista de Investigacion e Innovacion en Ciencias de la Salud";journal;"26652056";;-;3;19;0;460;0;0;0,00;24,21;55,56;0;6;Colombia;Latin America;"Fundacion Universitaria Maria Cano";"2019-2023";"Health Professions (miscellaneous); Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Speech and Hearing";"Health Professions; Medicine"
229;21101065652;"Revista del Cuerpo Medico Hospital Nacional Almanzor Aguinaga Asenjo";journal;"22255109, 22274731";;-;8;61;0;1026;0;0;0,00;16,82;40,00;0;21;Peru;Latin America;"";"2019-2023";"Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
230;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;24;110;645;33;99;0,27;26,88;44,90;0;15;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
231;21101165612;"Revista Medica Electronica";journal;"16841824";;-;4;147;0;2602;0;0;0,00;17,70;56,19;0;56;Cuba;Latin America;"Editorial Ciencias Medicas";"2019-2023";"Dentistry (miscellaneous); Health Professions (miscellaneous); Medicine (miscellaneous)";"Dentistry; Health Professions; Medicine"
232;21101150073;"Revista Peruana de Ginecologia y Obstetricia";journal;"23045124, 23045132";;-;5;77;107;1431;16;97;0,15;18,58;34,82;0;23;Peru;Latin America;"Peruvian Society of Obstetrics and Gynecology";"2017-2023";"Obstetrics and Gynecology";"Medicine"
233;21101021219;"Revista Pesquisa em Fisioterapia";journal;"22382704";;-;3;66;0;1548;0;0;0,00;23,45;59,76;0;17;Brazil;Latin America;"BAHIANA - School of Medicine and Public Health";"2019-2023";"Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
