Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
158;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,258;Q3;46;42;350;1101;189;348;0,51;26,21;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
159;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,253;Q3;36;110;206;2176;111;204;0,39;19,78;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
160;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,253;Q3;32;133;383;2992;151;380;0,45;22,50;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
161;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,251;-;35;240;826;5048;427;824;0,60;21,03;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
162;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,250;Q3;26;12;34;466;19;34;0,39;38,83;United States;Northern America;"Pleiades Publishing";"2000-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
163;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,250;Q3;28;97;277;1741;87;277;0,31;17,95;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
164;14217;"Materiale Plastice";journal;"00255289";0,249;Q3;28;63;268;1227;121;268;0,48;19,48;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
165;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,248;Q3;26;68;345;944;78;324;0,22;13,88;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
166;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,244;Q3;36;485;1504;7531;614;1504;0,37;15,53;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
167;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,243;Q3;23;94;355;1388;108;337;0,34;14,77;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
168;21100223585;"Journal of Materials and Environmental Science (discontinued)";journal;"20282508";0,243;Q3;52;74;42;1537;31;42;0,74;20,77;Morocco;Africa;"University of Mohammed Premier Oujda";"2010-2018";"Materials Chemistry (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
169;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,235;Q3;32;869;973;13263;471;973;0,40;15,26;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
170;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,229;Q3;26;94;277;833;60;277;0,20;8,86;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
171;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,228;Q3;40;65;137;1748;86;136;0,52;26,89;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
172;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,228;Q3;26;47;126;1223;52;126;0,44;26,02;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
173;60891;"Journal of the Australian Ceramic Society";journal;"25101560, 25101579";0,225;Q3;27;26;72;371;34;72;0,38;14,27;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
174;12301;"JFE Technical Report";journal;"18837263, 13480677";0,224;Q3;22;20;58;112;19;52;0,09;5,60;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
175;26429;"Polimery";journal;"00322725";0,220;Q3;34;100;308;2723;149;305;0,41;27,23;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
176;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,219;Q3;40;219;434;3829;152;404;0,29;17,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
177;27261;"TMS Light Metals";conference and proceedings;"01470809";0,216;-;28;208;458;2071;321;452;0,73;9,96;United States;Northern America;"Minerals, Metals and Materials Society";"1970, 2003-2016";"Condensed Matter Physics; Materials Chemistry; Metals and Alloys";"Materials Science; Physics and Astronomy"
178;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,215;Q3;34;77;111;1672;60;108;0,47;21,71;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
179;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,214;Q3;18;70;325;367;31;301;0,06;5,24;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
180;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,214;Q3;25;87;218;2031;98;218;0,53;23,34;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
181;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,212;Q3;40;20;108;416;52;107;0,36;20,80;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
182;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,210;Q3;21;104;288;872;47;288;0,22;8,38;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
183;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,208;Q3;31;19;100;506;25;99;0,30;26,63;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q3)";"Materials Science"
184;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,207;Q3;22;78;277;909;47;223;0,16;11,65;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4)";"Chemistry; Materials Science"
185;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,203;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
186;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,202;-;26;0;210;0;60;208;0,29;0,00;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
187;19600166407;"Proceedings of the 2008 International Hydrogen Conference - Effects of Hydrogen on Materials";conference and proceedings;"-";0,201;-;12;0;91;0;36;89;0,40;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Materials Chemistry; Nuclear and High Energy Physics";"Materials Science; Physics and Astronomy"
188;14326;"Plastics, Additives and Compounding";journal;"1464391X";0,200;Q3;23;0;49;0;28;40;0,39;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1999-2009";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
189;90640;"Proceedings of the IEEE International Conference on Properties and Applications of Dielectric Materials";conference and proceedings;"-";0,200;-;27;0;302;0;138;301;0,46;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1997, 2000, 2003, 2006-2007, 2009, 2012, 2015, 2018, 2021";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Materials Science; Physics and Astronomy"
190;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,199;Q3;12;71;199;742;34;193;0,18;10,45;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
191;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,199;Q3;27;23;89;566;38;89;0,48;24,61;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
192;28413;"Stahl und Eisen";trade journal;"03404803";0,197;Q3;17;115;467;245;46;454;0,11;2,13;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
193;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,197;Q3;14;258;979;2449;182;979;0,19;9,49;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
194;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,194;Q3;17;311;1118;4821;421;1118;0,41;15,50;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
195;5800179619;"Metalurgia International";journal;"15822214";0,193;Q3;15;290;1434;3276;218;1434;0,15;11,30;Romania;Eastern Europe;"Editura Stiintifica F. M. R.";"2007-2013";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
196;17300154947;"SMST-2006 - Proceedings of the International Conference on Shape Memory and Superelastic Technologies";conference and proceedings;"-";0,190;-;9;0;79;0;20;76;0,00;0,00;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
197;14431;"Polimeri";journal;"03511871, 18460828";0,188;Q3;8;36;156;322;14;126;0,09;8,94;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
198;4400151711;"Kunststoffe International";trade journal;"18624243";0,187;Q4;11;169;677;409;37;663;0,06;2,42;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemistry; Materials Science"
199;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,180;Q4;35;355;1215;6510;512;1215;0,37;18,34;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
200;13696;"Polymer (Korea)";journal;"0379153X";0,180;Q4;20;103;287;2326;113;287;0,46;22,58;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
201;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,173;Q4;27;48;250;757;41;242;0,19;15,77;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
202;27163;"Russian Microelectronics";journal;"10637397, 16083415";0,173;Q4;19;90;138;1358;40;135;0,29;15,09;United States;Northern America;"Pleiades Publishing";"1996-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
203;21100514655;"Proceedings of IEEE International Symposium on Computational Intelligence in Robotics and Automation, CIRA";conference and proceedings;"-";0,169;-;13;0;100;0;55;99;0,55;0,00;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
204;27260;"Light Metal Age";trade journal;"00243345";0,168;Q4;15;29;99;222;18;97;0,18;7,66;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
205;19700181237;"Proceedings of the International Conference on Martensitic Transformations, ICOMAT-08";conference and proceedings;"-";0,168;-;6;0;105;0;17;103;0,16;0,00;United States;Northern America;"";"";"Materials Chemistry";"Materials Science"
206;19700177111;"Medical Device Materials V - Proceedings of the Materials and Processes for Medical Devices Conference";conference and proceedings;"-";0,165;-;3;0;47;0;4;45;0,09;0,00;United States;Northern America;"";"";"Biomedical Engineering; Materials Chemistry";"Engineering; Materials Science"
207;18170;"Rubber World";journal;"00359572";0,165;Q4;16;60;249;352;10;206;0,05;5,87;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
208;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,158;Q4;22;39;160;1185;36;158;0,19;30,38;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
209;17300154920;"Journal of Semiconductors";journal;"16744926";0,157;Q4;47;346;672;4803;229;672;0,34;13,88;United Kingdom;Western Europe;"IOS Press BV";"2009-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
210;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,156;Q4;19;29;29;323;4;15;0,14;11,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
211;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,151;Q4;23;14;46;289;11;46;0,21;20,64;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
212;27209;"Solid State Technology";trade journal;"0038111X";0,151;Q4;27;44;195;173;47;184;0,23;3,93;United States;Northern America;"PennWell Corporation";"1969-1992, 1994-2015, 2017-2018";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
213;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,151;Q4;15;140;625;1606;171;625;0,23;11,47;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
214;21034;"Ceramic Engineering and Science Proceedings";conference and proceedings;"01966219";0,150;-;36;223;959;3445;160;871;0,18;15,45;United States;Northern America;"Wiley-Blackwell";"1982-1988, 1990, 1993-2019";"Ceramics and Composites; Materials Chemistry";"Materials Science"
215;145241;"Proceedings of the Biennial International Pipeline Conference, IPC";conference and proceedings;"-";0,150;-;28;0;748;0;164;739;0,22;0,00;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanical Engineering";"Engineering; Materials Science"
216;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,148;Q4;9;62;196;586;15;187;0,08;9,45;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
217;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,148;Q4;25;105;353;1474;83;353;0,22;14,04;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
218;13251;"Pigment and Resin Technology";journal;"03699420";0,145;Q4;38;125;596;861;108;595;0,16;6,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
219;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,141;Q4;19;11;50;608;12;49;0,14;55,27;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
220;21100227016;"Conference Proceedings - Fire and Materials 2009, 11th International Conference and Exhibition";conference and proceedings;"-";0,140;-;6;0;81;0;14;80;0,17;0,00;United Kingdom;Western Europe;"";"";"Materials Chemistry";"Materials Science"
221;21505;"Ceramic Transactions";book series;"10421122";0,139;Q4;22;157;831;3138;114;780;0,13;19,99;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
222;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,137;Q4;17;0;454;0;113;454;0,00;0,00;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
223;14727;"International Paperworld IPW";trade journal;"16151720";0,133;Q4;8;51;252;107;12;234;0,03;2,10;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Materials Science (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
224;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,133;Q4;27;243;806;2171;130;806;0,14;8,93;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
225;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,132;Q4;7;4;21;67;3;21;0,12;16,75;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
226;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,132;Q4;30;34;70;661;20;70;0,24;19,44;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
227;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,129;-;29;47;203;1243;12;202;0,03;26,45;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
228;27331;"Metall";journal;"00260746";0,128;Q4;14;92;344;361;6;300;0,02;3,92;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
229;21100449038;"11th Workshop on Algorithm Engineering and Experiments and 6th Workshop on Analytic Algorithmics and Combinatorics 2009, ALENEX 2009/ANALCO 2009";conference and proceedings;"-";0,126;-;5;0;28;0;5;26;0,18;0,00;United States;Northern America;"";"";"Artificial Intelligence";"Computer Science"
230;29698;"Journal of Iron and Steel Research";journal;"10010963";0,125;Q4;20;159;510;1066;75;510;0,15;6,70;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
231;21100318401;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2009";conference and proceedings;"-";0,125;-;8;0;247;0;24;243;0,13;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
232;21100318409;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2011";conference and proceedings;"-";0,125;-;8;210;67;2351;15;66;0,22;11,20;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
233;28942;"Zhuzao/Foundry";journal;"10014977";0,123;Q4;14;268;875;2521;110;875;0,12;9,41;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Instrumentation (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
234;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,122;Q4;19;855;2019;12695;287;2019;0,13;14,85;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
235;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,122;Q4;8;35;99;168;7;99;0,06;4,80;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
236;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,119;Q4;13;0;10;0;4;10;0,00;0,00;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
237;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,119;Q4;11;43;150;222;12;147;0,04;5,16;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
238;30118;"Technical Papers, Regional Technical Conference - Society of Plastics Engineers";conference and proceedings;"-";0,118;-;6;0;519;0;50;515;0,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Chemistry; Polymers and Plastics";"Engineering; Materials Science"
239;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,117;Q4;13;151;405;2205;66;405;0,18;14,60;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
240;27360;"Metallurgist";journal;"00260894, 15738892";0,116;Q4;26;136;339;949;16;339;0,04;6,98;United States;Northern America;"Springer New York";"1957-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
