Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
405;25990;"Social Science History";journal;"01455532, 15278034";0,145;Q2;33;21;67;1053;41;59;0,67;50,14;37,50;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
406;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,111;Q3;33;22;54;1100;16;51;0,29;50,00;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
407;5700162123;"Turkish Studies";journal;"14683849";;-;31;33;0;1644;0;0;0,00;49,82;40,54;9;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
408;80375;"Antiquaries Journal";journal;"00035815";0,101;Q4;17;18;58;896;17;58;0,31;49,78;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
409;5600153387;"Positions";journal;"15278271, 10679847";0,159;Q2;29;27;87;1336;39;83;0,31;49,48;37,04;0;0;United States;Northern America;"Duke University Press";"2001-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
410;82562;"European Review of History/Revue Europeenne d'Histoire";journal;"13507486, 14698293";;-;19;48;0;2348;0;0;0,00;48,92;39,58;1;0;United Kingdom;Western Europe;"Routledge";"1994-1998, 2001, 2009-2023";"History";"Arts and Humanities"
411;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,130;Q2;16;37;189;1810;28;184;0,08;48,92;32,43;0;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
412;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,182;Q2;23;17;45;827;26;44;0,41;48,65;44,00;2;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
413;17171;"Slavery and Abolition";journal;"17439523, 0144039X";;-;28;27;59;1307;45;58;0,58;48,41;53,85;0;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
414;27980;"Modern Judaism";journal;"10863273, 02761114";0,111;Q3;16;23;39;1111;10;39;0,12;48,30;13,04;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
415;6500153163;"Parliamentary History";journal;"02642824";0,144;Q2;14;25;89;1206;32;86;0,31;48,24;22,73;1;0;United States;Northern America;"Wiley-Blackwell";"1982-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
416;21101086774;"Global Sixties: An Interdisciplinary Journal";journal;"17541336, 17541328";;-;8;9;17;433;4;16;0,24;48,11;22,22;0;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
417;21091;"NTM International Journal of History and Ethics of Natural Sciences, Technology and Medicine";journal;"00366978, 14209144";0,117;Q3;13;15;60;721;6;58;0,10;48,07;50,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1969-1991, 1993-2023";"History (Q3)";"Arts and Humanities"
418;16991;"Literature and History";journal;"03061973, 20504594";0,238;Q1;10;9;28;431;7;27;0,25;47,89;72,73;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
419;4700152639;"American Museum Novitates";book series;"00030082";1,282;Q1;43;36;138;1720;232;138;1,39;47,78;19,78;0;0;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
420;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,258;Q1;28;23;55;1099;37;54;0,44;47,78;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Business and International Management (Q2); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
421;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q4;6;15;18;716;1;17;0,07;47,73;31,25;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
422;28979;"Journal of Economic History";journal;"14716372, 00220507";0,756;Q1;70;44;132;2091;130;126;0,78;47,52;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
423;16100154742;"Annual of the British School at Athens";journal;"00682454";0,213;Q1;25;14;32;665;11;32;0,26;47,50;52,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
424;21100400851;"Aries";journal;"15700593, 15679896";0,101;Q4;12;8;25;380;0;25;0,00;47,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
425;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,100;Q4;12;12;43;570;3;43;0,09;47,50;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
426;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;38;76;1804;3;76;0,04;47,47;35,90;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
427;23668;"Acadiensis";journal;"17127432, 00445851";;-;9;16;0;759;0;0;0,00;47,44;29,41;0;0;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History";"Arts and Humanities"
428;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,111;Q3;9;21;57;995;7;57;0,18;47,38;16,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
429;16494;"Late Imperial China";journal;"08843236, 10863257";0,101;Q4;16;8;26;379;2;24;0,00;47,38;28,57;0;0;United States;Northern America;"Johns Hopkins University Press";"1978, 1987-1988, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
430;16200154761;"Studia Celtica";journal;"00816353";0,101;Q4;7;11;36;520;7;36;0,11;47,27;25,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
431;28401;"Classical Quarterly";journal;"00098388, 14716844";0,291;Q1;39;61;241;2880;67;238;0,29;47,21;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities"
432;5600155448;"Journal of Religion in Africa";journal;"00224200";0,284;Q1;36;18;54;849;43;44;0,82;47,17;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
433;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,123;Q3;8;32;99;1508;6;98;0,05;47,13;18,92;1;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
434;17214;"Studies in History";journal;"02576430, 0973080X";0,201;Q1;16;9;32;423;6;30;0,13;47,00;25,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q1)";"Arts and Humanities"
435;24214;"Journal of Asian Studies";journal;"00219118";0,216;Q1;56;43;86;2020;61;80;0,61;46,98;48,57;0;0;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
436;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,691;Q1;50;35;121;1644;104;116;0,87;46,97;14,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
437;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,140;Q2;14;14;35;657;10;34;0,29;46,93;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
438;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;60;54;2804;3;53;0,06;46,73;28,85;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
439;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,752;Q1;47;22;32;1027;61;31;1,00;46,68;21,95;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Arts and Humanities; Business, Management and Accounting"
440;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";;-;14;5;0;233;0;0;0,00;46,60;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
441;16859;"Labor History";journal;"0023656X, 14699702";0,140;Q2;25;15;59;698;17;58;0,15;46,53;11,76;2;0;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
442;16957;"Analise Social";journal;"00032573";0,138;-;18;29;114;1349;14;107;0,17;46,52;33,33;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
443;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";;-;7;19;0;883;0;0;0,00;46,47;58,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
444;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,139;Q2;37;21;74;973;28;73;0,24;46,33;32,14;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
445;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";;-;14;34;0;1569;0;0;0,00;46,15;32,14;1;0;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History";"Arts and Humanities"
446;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";;-;5;10;0;459;0;0;0,00;45,90;33,33;0;0;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History";"Arts and Humanities"
447;16200154722;"Revue Biblique";journal;"00350907";0,110;Q3;10;30;89;1373;12;86;0,17;45,77;29,17;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
448;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,163;Q2;31;25;69;1144;31;67;0,41;45,76;45,83;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
449;14197;"American Jewish History";journal;"10863141, 01640178";0,101;Q4;13;18;30;823;4;24;0,13;45,72;60,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
450;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,135;Q2;20;20;19;914;21;15;1,11;45,70;31,25;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
451;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;50;127;2261;110;118;0,72;45,22;9,80;13;0;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
452;23677;"Pacific Northwest Quarterly";journal;"00308803";0,111;Q3;5;14;35;631;6;35;0,16;45,07;30,77;0;0;United States;Northern America;"University of Washington";"1967, 1974, 1980, 1982, 1986, 2000-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
453;85143;"Records of the Australian Museum";journal;"00671975";0,357;Q1;24;10;32;450;34;32;0,56;45,00;14,29;1;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
454;28510;"Numen";journal;"00295973, 15685276";0,144;Q2;26;18;42;808;18;40;0,31;44,89;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
455;5600153515;"Asian Studies Review";journal;"10357823, 14678403";0,106;Q3;36;25;73;1121;40;69;0,50;44,84;46,15;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
456;15288;"History and Theory";journal;"14682303, 00182656";0,359;Q1;52;27;64;1205;81;64;0,93;44,63;37,50;4;0;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q1); Philosophy (Q1)";"Arts and Humanities"
457;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,134;Q2;21;37;93;1651;11;93;0,07;44,62;53,85;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Geography, Planning and Development (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
458;6200171093;"Images";journal;"18717993";0,101;Q4;6;8;26;356;2;25;0,08;44,50;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
459;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";;-;7;9;0;400;0;0;0,00;44,44;33,33;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History";"Arts and Humanities"
460;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,111;Q3;8;12;36;532;2;34;0,00;44,33;0,00;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
461;26731;"History of the Family";journal;"1081602X";0,254;Q1;29;30;68;1330;26;61;0,43;44,33;58,97;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
462;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,128;Q2;28;30;70;1329;23;66;0,27;44,30;32,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
463;16566;"Radical History Review";journal;"15341453, 01636545";0,131;Q2;28;40;130;1767;80;112;0,49;44,18;42,86;3;0;United States;Northern America;"Duke University Press";"1979, 1984, 1986, 1999-2023";"History (Q2)";"Arts and Humanities"
464;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;13;31;573;6;31;0,21;44,08;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
465;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,111;Q3;10;15;50;660;8;43;0,14;44,00;53,85;0;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q3)";"Arts and Humanities"
466;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,146;Q2;17;12;40;526;13;40;0,27;43,83;7,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
467;68289;"Revue du Nord";journal;"00352624";0,160;Q2;7;52;100;2278;6;98;0,06;43,81;33,33;1;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
468;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,269;Q1;29;21;60;919;35;52;0,51;43,76;34,78;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities"
469;29205;"Physics in Perspective";journal;"14226960, 14226944";0,119;Q3;17;16;58;695;11;47;0,16;43,44;6,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
470;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,154;Q2;21;14;64;608;23;61;0,28;43,43;43,18;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
471;20087;"Folklore";journal;"0015587X, 14698315";0,100;Q4;21;12;56;521;9;53;0,14;43,42;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
472;16885;"African and Asian Studies";journal;"15692108, 15692094";0,172;Q2;21;18;58;780;14;54;0,13;43,33;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
473;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,339;-;27;32;86;1381;58;82;0,52;43,16;39,13;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Business, Management and Accounting"
474;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;10;31;431;2;31;0,05;43,10;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
475;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,174;Q2;19;11;25;472;11;25;0,22;42,91;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
476;21100406920;"IJS Studies in Judaica";book series;"15701581";;-;8;50;11;2144;0;0;0,00;42,88;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
477;20829;"Western Folklore";journal;"0043373X";0,100;Q4;14;12;39;514;5;39;0,04;42,83;40,00;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
478;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,132;Q2;8;22;50;942;5;45;0,06;42,82;46,15;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
479;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";;-;12;20;0;855;0;0;0,00;42,75;18,75;0;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
480;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,103;Q3;10;15;74;641;6;74;0,03;42,73;52,94;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
481;18981;"Social History of Medicine";journal;"0951631X, 14774666";0,370;Q1;38;34;83;1438;81;80;1,07;42,29;51,61;2;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"History (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
482;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,141;Q2;18;12;15;507;14;15;0,40;42,25;61,54;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
483;15887;"Journal of Urban History";journal;"15526771, 00961442";0,155;Q2;32;60;190;2530;89;182;0,50;42,17;33,87;3;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q2); Sociology and Political Science (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
484;19327;"Historical Methods";journal;"19401906, 01615440";0,183;Q2;28;9;32;379;23;30;0,68;42,11;9,09;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1977-2023";"History (Q2)";"Arts and Humanities"
485;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,100;Q4;9;21;70;884;0;64;0,00;42,10;38,89;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Anthropology (Q4); Archeology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
486;5600155209;"Modern Italy";journal;"13532944, 14699877";;-;21;26;64;1093;48;61;0,79;42,04;40,74;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Anthropology; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
487;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,288;Q1;16;16;45;672;17;42;0,49;42,00;10,53;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
488;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";;-;36;29;0;1215;0;0;0,00;41,90;29,03;13;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
489;22779;"Archiv Orientalni";journal;"00448699";;-;6;17;0;712;0;0;0,00;41,88;35,29;0;0;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
490;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,110;Q3;9;33;112;1380;8;105;0,07;41,82;27,27;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q3)";"Arts and Humanities"
491;5800170561;"Mediterranean Historical Review";journal;"1743940X, 09518967";0,103;Q3;20;13;33;543;14;32;0,28;41,77;25,00;4;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
492;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,111;Q3;17;15;29;623;10;25;0,34;41,53;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
493;20637;"Journal of Management Development";journal;"02621711";0,448;Q1;74;66;202;2731;236;200;0,97;41,38;19,39;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
494;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,101;Q4;9;9;34;372;0;34;0,00;41,33;20,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
