Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
175;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,101;Q4;4;26;20;289;0;14;0,00;11,12;50,00;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
176;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;18;25;219;0;24;0,00;12,17;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
177;13135;"Enfermedades Emergentes";journal;"15754723";0,100;Q4;9;34;110;372;4;89;0,03;10,94;34,48;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
178;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,100;Q4;7;15;55;320;1;52;0,00;21,33;25,00;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
179;24954;"Skin Research";journal;"13471813, 18839614";0,100;Q4;7;120;259;1691;2;259;0,01;14,09;32,89;0;0;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
180;19487;"Antibiotiques";journal;"12945501";;-;7;41;116;1264;17;92;0,20;30,83;42,62;1;0;France;Western Europe;"Masson Publishing";"2001-2010";"Infectious Diseases; Pharmacology (medical)";"Medicine"
181;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";;-;26;24;0;2699;0;0;0,00;112,46;31,58;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";;-;124;66;0;2158;0;0;0,00;32,70;36,64;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Medicine (miscellaneous)";"Immunology and Microbiology; Medicine"
183;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";;-;72;12;0;616;0;0;0,00;51,33;48,48;3;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
184;3300147906;"EMC - Maladies Infectieuses";journal;"1638623X";;-;6;17;0;1154;0;0;0,00;67,88;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Infectious Diseases";"Medicine"
185;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;48;166;1512;440;154;2,85;31,50;39,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
186;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;165;490;2387;143;412;0,22;14,47;38,28;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
187;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;61;270;2202;35;264;0,13;36,10;46,53;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
188;145631;"Journal of HIV/AIDS Prevention in Children and Youth";journal;"15538613, 15538346";;-;14;13;0;446;0;0;0,00;34,31;54,55;0;0;United States;Northern America;"Haworth Press Inc.";"2004, 2006-2008";"Health Professions (miscellaneous); Health (social science); Infectious Diseases; Pediatrics, Perinatology and Child Health; Public Health, Environmental and Occupational Health; Social Sciences (miscellaneous)";"Health Professions; Medicine; Social Sciences"
189;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";;-;37;13;0;314;0;0;0,00;24,15;50,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
190;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";;-;37;17;40;509;12;30;0,30;29,94;41,86;3;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology; Immunology; Infectious Diseases";"Immunology and Microbiology; Medicine"
191;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";;-;4;29;0;386;0;0;0,00;13,31;37,93;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases; Microbiology (medical)";"Medicine"
192;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";;-;29;33;127;700;37;127;0,21;21,21;25,97;1;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
193;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";;-;5;135;0;1370;0;0;0,00;10,15;35,81;0;0;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine; Infectious Diseases";"Medicine"
194;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;29;106;165;73;106;0,69;5,69;33,33;2;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
195;23029;"Retrovirology";journal;"17424690";;-;98;46;0;2508;0;0;0,00;54,52;37,14;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
196;4700152238;"Sahara J";journal;"17290376";;-;34;17;0;641;0;0;0,00;37,71;53,85;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science); Immunology and Allergy; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
197;3600148103;"Sexual Health";journal;"14498987, 14485028";;-;53;37;0;1547;0;0;0,00;41,81;35,63;1;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
198;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";;-;36;5;0;53;0;0;0,00;10,60;26,47;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
199;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";;-;19;175;619;461;18;608;0,03;2,63;56,75;0;0;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
200;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;40;93;834;5;91;0,04;20,85;58,47;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
201;130035;"Virology Journal";journal;"1743422X";;-;99;15;0;477;0;0;0,00;31,80;44,62;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
