Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
422;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,235;Q3;24;39;111;955;36;98;0,27;24,49;75,00;2;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
423;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,396;Q2;23;45;100;1556;54;98;0,40;34,58;33,90;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
424;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,134;Q4;12;43;107;0;23;98;0,19;0,00;47,89;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
425;21100372441;"Dental Press Endodontics";journal;"21783713";0,116;Q4;7;27;105;571;8;97;0,07;21,15;44,58;0;0;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
426;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,386;Q3;43;28;100;1817;85;97;0,82;64,89;23,48;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
427;91878;"Archivos de Neurociencias";journal;"10285938";0,110;Q4;7;28;103;698;4;96;0,03;24,93;31,94;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
428;8100153107;"Magallania";journal;"07180209, 07182244";0,325;Q2;21;33;98;1221;52;96;0,47;37,00;36,07;1;0;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
429;23554;"Problemas del Desarrollo";journal;"03017036";0,167;Q3;11;32;121;993;24;96;0,18;31,03;27,08;5;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
430;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,255;Q3;17;37;112;1167;44;96;0,38;31,54;47,14;2;0;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q3)";"Social Sciences"
431;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,111;Q4;8;0;103;0;6;96;0,07;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
432;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,146;Q4;11;37;110;981;18;95;0,13;26,51;43,02;0;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
433;15600154702;"Alpha";journal;"07182201, 07164254";0,145;Q3;11;42;116;1043;15;95;0,14;24,83;40,54;0;0;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
434;25953;"Dados";journal;"16784588, 00115258";0,457;Q2;30;35;98;1666;40;95;0,34;47,60;38,60;8;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
435;21100248874;"Dilemas";journal;"19835922, 21782792";0,403;Q2;11;25;98;893;24;95;0,27;35,72;45,45;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
436;5600155211;"Historia Critica";journal;"19006152, 01211617";0,104;Q3;13;43;106;1178;17;95;0,12;27,40;42,11;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
437;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,328;Q3;29;17;95;649;65;95;0,74;38,18;27,45;1;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
438;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,140;Q4;5;40;101;568;7;95;0,05;14,20;47,83;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
439;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,198;Q4;18;46;110;1811;43;95;0,45;39,37;60,20;7;0;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
440;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,165;Q4;17;28;103;1127;20;94;0,11;40,25;63,01;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
441;21100793178;"Psicoperspectivas";journal;"07186924";0,350;Q2;21;39;96;1580;56;94;0,64;40,51;66,67;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
442;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,231;Q3;30;32;123;980;55;94;0,31;30,63;44,92;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
443;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,182;Q3;19;62;97;1250;44;93;0,45;20,16;76,89;2;0;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
444;8000153148;"Kriterion";journal;"19815336, 0100512X";0,100;Q4;5;37;94;1133;3;93;0,03;30,62;11,11;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
445;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,194;Q4;11;33;101;1025;29;92;0,22;31,06;68,35;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
446;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,400;Q2;31;26;93;753;74;92;0,71;28,96;20,90;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
447;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,341;Q2;15;49;93;2001;46;92;0,51;40,84;53,54;0;0;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q2)";"Social Sciences"
448;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,389;Q2;45;13;92;607;92;92;1,05;46,69;31,11;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
449;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,126;Q4;11;41;119;880;16;92;0,09;21,46;46,53;0;0;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
450;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,335;Q3;29;38;102;1172;92;92;0,78;30,84;52,86;7;0;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
451;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,264;Q3;20;31;92;1149;40;91;0,50;37,06;40,86;0;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
452;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,206;Q4;19;37;94;1661;28;91;0,18;44,89;66,94;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
453;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";0,638;Q2;44;25;95;869;172;91;1,58;34,76;37,29;6;0;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
454;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,109;Q4;11;0;100;0;5;91;0,03;0,00;0,00;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
455;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,319;Q2;15;40;112;1033;36;91;0,29;25,83;48,11;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Library and Information Sciences (Q2); Health Information Management (Q3); Health Policy (Q3)";"Health Professions; Medicine; Social Sciences"
456;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";1,203;Q2;33;31;91;1361;196;91;0,37;43,90;21,54;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
457;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,118;Q4;5;25;102;686;3;91;0,03;27,44;45,00;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
458;5000153602;"Pesquisa Operacional";journal;"01017438";0,587;Q2;25;29;92;1158;70;90;0,81;39,93;24,69;1;0;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
459;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,105;Q3;10;32;94;1054;10;90;0,08;32,94;28,57;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
460;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,105;Q4;6;0;95;0;4;90;0,04;0,00;0,00;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
461;21100228735;"Aisthesis";journal;"07187181, 05683939";0,100;Q4;5;52;90;928;4;89;0,02;17,85;35,71;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
462;20059;"Caldasia";journal;"03665232";0,172;Q3;19;20;89;804;27;89;0,26;40,20;38,18;3;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
463;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,125;Q4;6;29;89;647;7;89;0,08;22,31;35,96;5;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
464;5000153301;"Proyecciones";journal;"07176279, 07160917";0,268;Q3;17;36;89;598;32;89;0,40;16,61;5,66;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
465;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,122;Q4;10;42;104;1585;12;89;0,12;37,74;34,24;1;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
466;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,100;Q4;9;30;89;536;1;89;0,02;17,87;45,45;1;0;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
467;21100205962;"Tempo (Brazil)";journal;"14137704";0,100;Q4;9;31;93;1159;3;89;0,03;37,39;42,42;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q4)";"Arts and Humanities"
468;5600153115;"Tempo Social";journal;"01032070";0,235;Q3;17;37;89;1133;19;88;0,15;30,62;40,48;1;0;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
469;26181;"Trimestre Economico";journal;"00413011";0,165;Q4;15;32;88;1207;10;88;0,10;37,72;28,30;7;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
470;19600157209;"Acta Microscopica";journal;"07984545";0,124;Q4;7;23;87;575;12;87;0,14;25,00;50,00;0;0;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
471;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,385;Q2;15;28;103;932;30;87;0,31;33,29;34,62;0;0;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
472;4700152715;"Horizontes Antropologicos";journal;"01047183";0,208;Q3;18;37;89;1036;18;87;0,17;28,00;43,18;0;0;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q3)";"Social Sciences"
473;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";0,103;Q4;6;22;94;433;5;87;0,06;19,68;34,62;0;0;Colombia;Latin America;"";"2009-2019";"Education (Q4)";"Social Sciences"
474;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,208;Q3;20;34;89;1339;42;87;0,46;39,38;41,74;1;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
475;21100258403;"Mutatis Mutandis";journal;"2011799X";0,140;Q3;6;27;97;542;6;87;0,00;20,07;63,33;0;0;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"Linguistics and Language (Q3)";"Social Sciences"
476;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,110;Q4;4;24;95;408;8;87;0,04;17,00;46,67;0;0;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
477;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,114;Q3;8;30;87;496;6;87;0,09;16,53;30,77;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
478;19700170837;"Vitae";journal;"21452660, 01214004";0,143;Q3;19;193;232;3166;24;87;0,09;16,40;47,68;0;0;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
479;8000153137;"Zootecnia Tropical";journal;"07987269";0,120;Q4;13;0;89;0;7;87;0,07;0,00;0,00;0;0;Venezuela;Latin America;"Instituto Nacional de Investigaciones Agricolas (INIA)";"2007-2015";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
480;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,230;Q3;22;34;86;0;50;86;0,57;0,00;53,67;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
481;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,149;Q4;13;43;94;1651;13;86;0,07;38,40;47,69;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q4)";"Social Sciences"
482;5700164339;"Lua Nova";journal;"01026445";0,152;Q3;18;46;93;1797;20;86;0,16;39,07;42,86;3;0;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
483;17600155205;"Revista de la Construccion";journal;"07177925";0,233;Q3;17;32;86;837;45;86;0,62;26,16;18,37;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
484;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";0,106;Q4;10;38;86;1010;5;86;0,05;26,58;59,55;1;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
485;21100242616;"Sleep Science";journal;"19840659, 19840063";0,309;Q3;31;57;101;2022;87;86;1,23;35,47;46,15;8;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
486;20000195064;"Taller de Letras";journal;"07160798";0,100;Q4;4;33;93;790;4;86;0,06;23,94;68,97;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
487;20708;"Estudos Economicos";journal;"19805357, 01014161";0,123;Q4;14;31;88;1264;12;85;0,11;40,77;35,62;12;0;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
488;24244;"Revista Mexicana de Ciencias Politicas y Sociales (discontinued)";journal;"01851918, 2448492X";0,177;Q3;12;53;90;2388;26;85;0,29;45,06;29,51;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1949, 1976, 1981, 2014-2020";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
489;12000154490;"Agora";journal;"15161498, 18094414";0,100;Q4;5;37;87;783;3;84;0,05;21,16;64,81;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
490;19700175254;"Boletim Centro de Pesquisa de Processamento de Alimentos";journal;"19839774, 01020323";0,141;Q4;10;28;84;808;9;84;0,04;28,86;55,71;0;0;Brazil;Latin America;"Centro de Pesquisa de Processamento de Alimentos";"2009-2021";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
491;5600152954;"Convergencia";journal;"14051435";0,157;Q3;16;35;83;1660;35;83;0,29;47,43;55,00;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
492;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,131;Q3;11;29;91;1064;18;83;0,22;36,69;24,49;7;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
493;6400153156;"Economia Aplicada";journal;"14138050";0,150;Q3;13;33;83;941;21;83;0,16;28,52;24,59;4;0;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
494;5700167217;"Revista de Economia Institucional";journal;"01245996";0,148;Q3;12;44;109;1181;14;83;0,11;26,84;15,00;1;0;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
495;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,218;Q3;16;24;83;997;38;83;0,43;41,54;57,14;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
496;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,467;Q2;27;19;83;825;101;83;0,98;43,42;58,21;0;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
497;39636;"Tropical Agriculture";journal;"00413216";0,166;Q3;20;47;83;1262;19;83;0,28;26,85;36,07;0;0;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Development (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
498;93884;"Artes de Mexico";trade journal;"03004953";0,100;Q4;2;0;82;0;2;82;0,00;0,00;0,00;0;0;Mexico;Latin America;"Artes de Mexico y del Mundo S.A. de C.V.";"1969, 2003-2015";"Materials Science (miscellaneous) (Q4)";"Materials Science"
499;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,238;Q3;16;29;85;1471;40;82;0,59;50,72;55,38;2;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
500;21100317205;"Infectio";journal;"01239392";0,172;Q3;13;44;91;1097;25;82;0,32;24,93;46,39;3;0;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Pharmacology (medical) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
501;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,134;Q4;20;41;96;1569;27;82;0,31;38,27;23,75;2;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
502;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,131;Q4;18;38;101;1140;17;82;0,16;30,00;41,10;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
503;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,329;Q2;34;22;82;1028;75;82;1,13;46,73;40,45;2;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
504;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,108;Q4;11;0;102;0;8;82;0,02;0,00;0,00;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
505;12100154831;"Universum";journal;"0716498X, 07182376";0,134;Q3;15;29;86;701;26;82;0,26;24,17;32,35;1;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
506;5600152973;"Analisis Politico";journal;"01214705";0,200;Q2;10;31;83;1302;10;81;0,12;42,00;21,74;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
507;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,168;Q3;18;32;81;718;41;81;0,20;22,44;26,37;0;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
508;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,101;Q4;5;9;100;179;6;81;0,07;19,89;38,89;0;0;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
509;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,100;Q4;6;29;88;513;1;80;0,00;17,69;33,33;0;0;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
510;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,159;Q3;16;42;80;1001;15;80;0,21;23,83;44,37;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Geography, Planning and Development (Q3); Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
511;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,207;Q2;9;34;82;1269;19;80;0,23;37,32;35,96;0;0;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
512;18736;"Cuadernos del Cendes";journal;"10122508";0,112;Q4;8;25;91;708;7;80;0,05;28,32;50,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
513;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,177;Q2;14;30;89;1246;22;79;0,23;41,53;39,47;4;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
