Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
188;16412;"Louvain Studies";journal;"00246964, 1783161X";0,120;Q2;4;12;42;995;4;36;0,10;82,92;16,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
189;22341;"Traditio";journal;"21665508, 03621529";0,120;Q2;13;9;25;18;11;25;0,29;2,00;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
190;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,119;Q2;11;17;58;1702;16;55;0,15;100,12;52,94;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
191;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,119;Q2;10;7;27;845;2;26;0,11;120,71;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
192;19700180585;"Spiritus";journal;"15353117, 15331709";0,119;Q2;6;31;57;1026;8;53;0,13;33,10;25,81;0;0;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
193;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,118;Q2;19;23;46;1779;12;45;0,18;77,35;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
194;21213;"Speculum";journal;"20408072, 00387134";0,118;Q2;28;10;52;2513;37;51;0,61;251,30;66,67;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
195;19900191749;"Tyndale Bulletin";journal;"00827118";0,118;Q2;7;0;43;0;5;43;0,11;0,00;0,00;0;0;United States;Northern America;"Tyndale House Publishers";"2008-2012, 2014-2022";"Religious Studies (Q2)";"Arts and Humanities"
196;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,117;Q2;9;15;52;1635;1;49;0,03;109,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
197;5800224540;"Gregorianum";journal;"00174114";0,116;Q2;7;37;107;620;7;105;0,10;16,76;6,90;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q2)";"Arts and Humanities"
198;4700152790;"Journal of Religious and Theological Information";journal;"15286924, 10477845";0,116;Q2;7;7;21;302;3;21;0,07;43,14;14,29;0;0;United States;Northern America;"Routledge";"1993-1994, 1996, 2000-2004, 2006-2007, 2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
199;19600164400;"Journal of Presbyterian History";journal;"15219216";0,115;Q2;2;6;10;29;1;6;0,13;4,83;25,00;0;0;United States;Northern America;"Presbyterian Historical Society";"1973, 1980-1982, 2009-2018, 2020";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
200;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,113;Q2;11;2;257;777;22;217;0,10;388,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
201;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,112;Q2;4;19;12;1653;1;11;0,08;87,00;58,82;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
202;21100406813;"Biblical Interpretation Series";book series;"09280731";0,112;Q2;9;30;15;4950;4;15;0,25;165,00;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q2)";"Arts and Humanities"
203;21100200606;"International Journal of Transpersonal Studies";journal;"13210122, 19423241";0,112;Q2;14;24;40;1313;9;33;0,23;54,71;31,82;0;0;United States;Northern America;"International Transpersonal Association";"2011-2023";"Religious Studies (Q2); Philosophy (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
204;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,112;Q2;6;0;41;0;3;39;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"Religious Studies (Q2); History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
205;6400153199;"Literature and Theology";journal;"02691205";0,112;Q2;12;30;83;1020;16;76;0,14;34,00;39,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
206;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,112;Q2;11;21;53;790;6;51;0,09;37,62;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
207;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,112;Q2;16;1;251;431;35;240;0,10;431,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
208;19600157337;"Acta Comeniana";journal;"02315955";0,111;Q2;3;8;21;575;2;21;0,07;71,88;50,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
209;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,111;Q2;5;22;79;1363;3;71;0,02;61,95;25,00;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
210;5800162102;"Expository Times";journal;"00145246, 17455308";0,111;Q3;9;100;394;863;17;362;0,04;8,63;34,92;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q3)";"Arts and Humanities"
211;5800207997;"Hebrew Studies";journal;"01464094";0,111;Q3;5;22;35;566;7;35;0,20;25,73;52,38;0;0;United States;Northern America;"National Association of Professors of Hebrew in American Institutions of Higher Learning";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
212;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,111;Q3;16;14;40;256;19;38;0,62;18,29;36,36;0;0;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
213;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,111;Q3;9;5;44;346;4;43;0,06;69,20;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q3)";"Arts and Humanities"
214;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,111;Q3;19;18;31;1733;13;31;0,09;96,28;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
215;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,111;Q3;13;25;37;1025;7;37;0,07;41,00;4,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
216;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,111;Q3;7;16;37;666;5;34;0,14;41,63;26,09;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
217;16200154711;"Mission Studies";journal;"15733831, 01689789";0,111;Q3;9;15;30;351;5;29;0,21;23,40;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
218;27980;"Modern Judaism";journal;"10863273, 02761114";0,111;Q3;16;15;45;1587;8;44;0,23;105,80;13,33;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
219;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,111;Q3;9;30;2;3374;0;2;0,00;112,47;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
220;21100425802;"Numen Book Series";book series;"01698834";0,111;Q2;9;31;132;1014;20;128;0,03;32,71;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
221;21100418935;"Religion in the Americas Series";book series;"15421279";0,111;Q3;3;1;29;1992;3;2;0,00;1992,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
222;16000154709;"Revue Benedictine";journal;"00350893";0,111;Q3;9;8;38;358;8;38;0,13;44,75;25,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
223;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,111;Q3;7;17;67;581;5;67;0,12;34,18;12,50;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
224;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,111;Q3;8;29;47;2007;9;45;0,23;69,21;20,69;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
225;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,111;Q3;7;18;47;701;6;47;0,19;38,94;11,76;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q3)";"Arts and Humanities"
226;20000195086;"Studies in Interreligious Dialogue";journal;"17831806, 09262326";0,111;Q3;5;15;30;394;5;29;0,17;26,27;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2019, 2021-2022";"Religious Studies (Q3)";"Arts and Humanities"
227;16300154738;"Theologische Rundschau";journal;"00405698";0,111;Q3;4;19;48;282;9;43;0,18;14,84;6,25;0;0;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
228;21100203711;"Tijdschrift voor Theologie";journal;"01689959, 25657348";0,111;Q3;2;21;41;663;2;37;0,05;31,57;15,00;0;0;Netherlands;Western Europe;"Peeters Publishers";"2011-2020";"Religious Studies (Q3)";"Arts and Humanities"
229;21100244941;"Crusades";journal;"14765276";0,110;Q3;9;12;24;396;6;19;0,25;33,00;15,38;0;0;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
230;16800154730;"Filosoficky Casopis";journal;"00151831";0,110;Q3;6;61;172;1389;13;137;0,11;22,77;10,91;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
231;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,110;Q3;14;33;104;577;7;91;0,09;17,48;48,39;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
232;19700170277;"Nova Prisutnost";journal;"13342312";0,110;Q3;5;36;96;789;5;91;0,05;21,92;34,15;0;0;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
233;16800154747;"Religion and Literature";journal;"08883769, 23286911";0,110;Q3;9;32;109;1176;3;106;0,01;36,75;18,18;0;0;United States;Northern America;"University of Notre Dame";"2002-2020";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
234;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,110;Q3;9;1;81;189;8;79;0,09;189,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
235;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,109;Q3;10;11;35;297;5;29;0,17;27,00;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q3)";"Arts and Humanities"
236;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,108;-;25;36;148;560;16;110;0,08;15,56;46,43;1;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
237;19900191623;"AJS Review";journal;"03640094, 14754541";0,107;Q3;20;12;52;1228;10;46;0,18;102,33;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
238;19700170236;"Arms and Armour";journal;"17496268, 17416124";0,107;Q3;4;11;32;429;3;26;0,09;39,00;60,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2010-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
239;21100444325;"Muslim Minorities";book series;"15707571";0,107;Q3;8;1;15;205;3;3;0,21;205,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
240;21100425762;"Studies of Religion in Africa";book series;"01699814";0,107;Q3;10;2;3;356;0;3;0,00;178,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies (Q3)";"Arts and Humanities"
241;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,107;Q3;6;71;15;7294;5;3;0,00;102,73;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
242;27853;"Toronto Journal of Theology";journal;"08269831";0,107;Q3;5;31;42;495;4;33;0,10;15,97;17,86;0;0;Canada;Northern America;"Toronto School of Theology";"1990, 2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
243;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,107;Q3;8;14;28;495;6;3;0,22;35,36;76,92;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies (Q3); Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
244;25073;"Dialog";journal;"00122033";0,106;Q3;9;54;146;627;4;96;0,03;11,61;21,88;1;0;United States;Northern America;"Wiley-Blackwell";"1980, 1994, 1996, 2010-2023";"Religious Studies (Q3)";"Arts and Humanities"
245;16200154702;"Parergon";journal;"03136221, 18328334";0,106;-;12;18;54;894;7;51;0,13;49,67;60,00;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
246;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";0,106;Q3;12;1;297;236;22;286;0,07;236,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies (Q3)";"Arts and Humanities"
247;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,105;Q3;7;0;4;0;1;4;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
248;21100425318;"Studies in Religion and the Arts";book series;"18773192";0,105;Q3;3;0;68;0;5;17;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
249;21100241805;"Bulletin de Litterature Ecclesiastique";journal;"00074322";0,104;Q3;2;18;7;341;0;6;0,00;18,94;6,67;0;0;France;Western Europe;"Institut Catholique de Toulouse";"2011, 2013-2022";"Religious Studies (Q3)";"Arts and Humanities"
250;21100236219;"Ephemerides Liturgicae";journal;"00139505";0,104;Q3;5;19;5;734;0;5;0,00;38,63;10,00;0;0;Italy;Western Europe;"C L V Edizioni Liturgiche";"2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
251;21100293217;"Henoch";book series;"03936805";0,104;Q3;4;14;8;500;4;6;0,50;35,71;25,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
252;21100425766;"Studies in Systematic Theology";book series;"18761518";0,104;Q3;3;2;7;587;1;7;0,20;293,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
253;21100427145;"Studies in Theology and Religion";book series;"1566208X";0,104;Q3;5;12;44;1204;6;30;0,15;100,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2018, 2020, 2022";"Religious Studies (Q3)";"Arts and Humanities"
254;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,104;Q3;5;8;38;340;4;37;0,08;42,50;12,50;0;0;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
255;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,103;Q3;5;0;7;0;0;7;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
256;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,103;Q3;4;13;8;711;1;8;0,13;54,69;42,86;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
257;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";0,103;Q3;5;13;34;180;12;30;0,22;13,85;0,00;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
258;19900191753;"Homily Service";journal;"07321872, 15473562";0,103;Q3;0;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2010";"Religious Studies (Q3)";"Arts and Humanities"
259;21100241607;"Islamic Quarterly";journal;"00211842";0,103;Q3;4;19;8;457;1;8;0,13;24,05;20,00;0;0;United Kingdom;Western Europe;"Islamic Cultural Centre";"1983, 1985, 2011-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
260;27322;"Journal of Ecumenical Studies";journal;"00220558, 21623937";0,103;Q3;6;50;84;1269;7;71;0,08;25,38;22,22;0;0;United States;Northern America;"University of Pennsylvania Press";"1979, 2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
261;21100316038;"Journal of Korean Religions";journal;"20937288, 21672040";0,103;Q3;6;16;9;513;0;7;0,00;32,06;46,15;1;0;United States;Northern America;"University of Hawaii Press";"2010, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
262;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";0,103;Q3;5;0;32;0;2;30;0,04;0,00;0,00;0;0;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
263;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,103;Q3;7;9;8;1001;1;7;0,13;111,22;14,29;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
264;5600155213;"Religion and the Social Order";book series;"10615210";0,103;Q3;10;0;49;0;12;16;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
265;28953;"Religious Studies Review";journal;"0319485X";0,103;Q3;2;0;8;0;1;7;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1976-1978, 1980-1982, 1989-1990, 1996, 2010-2011, 2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
266;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,103;Q3;6;11;29;410;3;28;0,11;37,27;7,69;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
267;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,103;Q3;15;29;82;1492;5;79;0,06;51,45;16,13;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
268;21100218383;"Al-Shajarah";journal;"13946870";0,102;Q3;7;9;11;450;0;11;0,00;50,00;27,27;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
269;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";0,102;Q3;1;9;41;274;0;39;0,00;30,44;25,00;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies (Q3)";"Arts and Humanities"
270;21100427908;"Empirical Research in Religion and Human Rights";book series;"1877881X";0,102;Q3;5;11;10;376;3;9;0,33;34,18;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2013, 2016";"History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
271;17700154932;"Hebrew Union College Annual";journal;"03609049";0,102;Q3;5;0;13;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"Hebrew Union College - Jewish Institute of Religion";"2006-2010";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
272;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,102;Q3;10;1;16;348;2;9;0,17;348,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
273;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,102;Q3;8;5;24;43;4;24;0,17;8,60;60,00;0;0;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
274;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,102;Q3;8;12;15;701;0;13;0,00;58,42;23,08;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
275;21100403915;"Journal of Religion in Japan";journal;"22118349, 22118330";0,102;Q3;11;10;11;423;8;9;0,73;42,30;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
276;21100229871;"Kwartalnik Historii Zydow / Jewish History Quarterly";journal;"18993044";0,102;Q3;3;44;12;1537;0;11;0,00;34,93;47,73;0;0;Poland;Eastern Europe;"Zydowski Instytut Historyczny";"2012-2015";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
277;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,102;Q3;6;17;12;229;4;12;0,33;13,47;68,75;1;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
278;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,102;Q3;5;10;10;711;3;10;0,30;71,10;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q3); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
279;21100427903;"Studies in Philo of Alexandria";book series;"1543995X";0,102;Q3;6;0;11;0;0;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011-2012, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
280;21100463090;"AlBayan";journal;"22321969, 22321950";0,101;Q3;6;14;23;339;2;22;0,09;24,21;7,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
281;19700181208;"Aleph";journal;"15651525, 15533956";0,101;Q4;8;9;32;225;9;29;0,26;25,00;25,00;0;0;United States;Northern America;"Indiana University Press";"2009-2022";"History (Q4); History and Philosophy of Science (Q4); Religious Studies (Q4)";"Arts and Humanities"
