Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
2014;26107;"Philosophical Review, The";journal;"00318108";3,150;Q1;65;13;44;843;91;43;1,59;64,85;United States;Northern America;"Duke University Press";"1970, 1977-1978, 1984, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
2015;12100156062;"Photographies";journal;"17540771, 17540763";0,142;Q2;13;25;48;369;15;43;0,34;14,76;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
2016;21100314718;"Radix";journal;"01654322";0,139;Q2;2;25;52;355;5;43;0,10;14,20;Netherlands;Western Europe;"ForumC";"2011-2022";"Philosophy (Q2); Religious Studies (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
2017;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;25;48;599;0;43;0,00;23,96;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
2018;17441;"Rinascimento";journal;"00803073, 20376138";0,100;Q4;9;0;43;0;3;43;0,07;0,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
2019;16000154754;"Southern Humanities Review";journal;"00384186";0,100;Q4;3;32;55;19;1;43;0,00;0,59;United States;Northern America;"Auburn University";"1967, 2002-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
2020;21100406830;"Supplements to The Journal of Jewish Thought and Philosophy";book series;"18739008";0,100;Q4;5;2;55;324;2;43;0,04;162,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2021";"Philosophy (Q4)";"Arts and Humanities"
2021;16300154738;"Theologische Rundschau";journal;"00405698";0,111;Q3;4;19;48;282;9;43;0,18;14,84;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
2022;19900191749;"Tyndale Bulletin";journal;"00827118";0,118;Q2;7;0;43;0;5;43;0,11;0,00;United States;Northern America;"Tyndale House Publishers";"2008-2012, 2014-2022";"Religious Studies (Q2)";"Arts and Humanities"
2023;28296;"Acta Classica";journal;"00651141";0,139;Q2;6;8;44;404;8;42;0,25;50,50;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q2)";"Arts and Humanities"
2024;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,356;Q2;25;26;43;967;39;42;0,90;37,19;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
2025;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,100;Q4;3;20;48;106;0;42;0,00;5,30;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2026;70577;"Asian and African Studies";journal;"13351257";0,111;Q4;6;14;44;552;3;42;0,11;39,43;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2027;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,100;Q4;6;21;44;584;1;42;0,02;27,81;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q4)";"Arts and Humanities"
2028;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;20;45;232;0;42;0,00;11,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
2029;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,682;Q1;40;21;42;785;42;42;1,11;37,38;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
2030;11800154587;"China Information";journal;"0920203X, 1741590X";0,173;Q3;31;15;42;750;33;42;0,82;50,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2031;21100218542;"Collectanea Theologica";journal;"27201481, 01376985";0,100;Q4;4;25;43;1039;0;42;0,00;41,56;Poland;Eastern Europe;"Cardinal Stefan Wyszynski University in Warsaw";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
2032;24934;"Colonial Latin American Review";journal;"10609164";0,192;Q3;17;19;52;969;23;42;0,56;51,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
2033;21100201721;"Cosmos and History";journal;"18329101";0,140;Q2;11;29;47;983;11;42;0,23;33,90;Australia;Pacific Region;"Open Humanities Press";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
2034;21100901025;"Derrida Today";journal;"17548519, 17548500";;-;10;17;50;320;28;42;0,30;18,82;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
2035;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;16;44;485;0;42;0,00;30,31;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2036;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,100;Q4;11;18;47;706;3;42;0,09;39,22;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2037;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,169;Q2;13;7;42;382;12;42;0,34;54,57;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2038;20000195023;"Ethische Perspectieven";journal;"1783144X, 07786069";0,101;Q4;2;28;52;359;2;42;0,04;12,82;Belgium;Western Europe;"Peeters Publishers";"2011-2020";"Philosophy (Q4)";"Arts and Humanities"
2039;25704;"Exchange";journal;"1572543X, 01662740";0,125;Q2;8;15;47;1146;10;42;0,18;76,40;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
2040;21100202710;"German Monitor";book series;"18757391, 09271910";0,100;Q3;3;21;43;783;1;42;0,02;37,29;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2041;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,100;Q4;10;13;42;437;3;42;0,04;33,62;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2042;30001;"Harvard Library Bulletin";journal;"00178136";0,100;Q4;7;0;55;0;2;42;0,03;0,00;United States;Northern America;"Harvard University";"1968, 1970, 1974-1976, 1979-1982, 1984, 1987-1988, 1992-1993, 1996-2012";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
2043;21100406920;"IJS Studies in Judaica";book series;"15701581";0,100;Q4;8;0;44;0;5;42;0,12;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
2044;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,152;-;21;14;43;705;32;42;0,77;50,36;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q3)";"Social Sciences"
2045;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,156;Q1;7;17;45;518;13;42;0,17;30,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Cultural Studies (Q2)";"Arts and Humanities; Engineering; Social Sciences"
2046;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,432;Q1;32;16;51;585;49;42;0,97;36,56;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
2047;21100216512;"Iris";journal;"20366329, 20363257";0,100;Q4;8;0;47;0;1;42;0,00;0,00;Italy;Western Europe;"Firenze University Press";"2009-2011";"Philosophy (Q4)";"Arts and Humanities"
2048;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";;-;17;18;49;770;12;42;0,18;42,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2049;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,172;Q2;19;11;42;622;10;42;0,17;56,55;United States;Northern America;"Indiana University Press";"2002-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
2050;5900152868;"Journal of Interior Design";journal;"10717641";0,189;Q1;19;17;44;780;19;42;0,42;45,88;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
2051;14000155246;"Journal of Modern Craft";journal;"17496780, 17496772";0,134;Q2;8;29;53;441;6;42;0,11;15,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
2052;145544;"Journal of Semantics";journal;"01675133, 14774593";1,031;Q1;48;25;43;1182;59;42;1,23;47,28;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
2053;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,386;Q1;27;26;51;1968;45;42;0,79;75,69;United States;Northern America;"University of California Press";"1970-2023";"Music (Q1)";"Arts and Humanities"
2054;19900191625;"Journal of the Society for American Music";journal;"17521971, 17521963";0,251;Q1;12;12;43;419;24;42;0,81;34,92;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Music (Q1)";"Arts and Humanities"
2055;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,345;Q1;35;19;45;633;76;42;1,65;33,32;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science"
2056;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,140;Q1;9;39;78;1770;29;42;0,39;45,38;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
2057;23539;"New Mexico Historical Review";journal;"00286206";0,125;Q2;8;12;43;731;7;42;0,21;60,92;United States;Northern America;"University of New Mexico";"1979, 1981-1983, 1986, 1988, 2000, 2002-2015, 2017-2019";"History (Q2)";"Arts and Humanities"
2058;16100154746;"Oxford Literary Review";journal;"03051498";0,189;Q1;14;13;45;216;24;42;0,23;16,62;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
2059;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,287;Q1;17;6;42;356;15;42;0,33;59,33;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
2060;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,133;Q1;7;16;47;337;9;42;0,17;21,06;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q1); Philosophy (Q3)";"Arts and Humanities"
2061;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,142;Q2;10;13;44;1150;20;42;0,58;88,46;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2062;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,100;Q4;14;25;44;148;7;42;0,08;5,92;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2063;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,206;Q1;17;13;45;822;19;42;0,41;63,23;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"Religious Studies (Q1); History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
2064;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,101;Q4;4;0;44;0;0;42;0,00;0,00;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
2065;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";0,110;Q4;10;0;43;0;9;42;0,27;0,00;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
2066;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,180;Q2;10;40;45;1186;8;42;0,11;29,65;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q2)";"Arts and Humanities"
2067;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,100;Q4;11;12;45;213;1;42;0,03;17,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2068;300147007;"Tamkang Review";journal;"00492949";0,100;Q3;5;14;46;478;3;42;0,07;34,14;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
2069;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,137;Q1;24;15;43;1117;28;42;0,50;74,47;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2070;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,111;Q2;12;20;45;935;2;42;0,00;46,75;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
2071;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,370;Q1;28;14;48;515;23;42;0,45;36,79;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
2072;21100202950;"Zephyrus";journal;"05147336";0,228;Q1;13;10;42;481;10;42;0,24;48,10;Spain;Western Europe;"University of Salamanca";"2011-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2073;19700168310;"Adaptation";journal;"17550645, 17550637";0,239;Q1;11;26;41;940;14;41;0,34;36,15;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
2074;16000154765;"American Literary Realism";journal;"19405103, 15403084";0,100;Q3;7;16;44;426;6;41;0,08;26,63;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
2075;16300154768;"American Music";journal;"07344392";0,129;Q2;12;21;43;1217;5;41;0,11;57,95;United States;Northern America;"University of Illinois Press";"2002-2022";"Music (Q2)";"Arts and Humanities"
2076;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,373;Q2;24;27;41;1005;39;41;0,97;37,22;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
2077;21100373986;"Archives and Records";journal;"23257989, 23257962";0,165;Q2;18;8;46;281;9;41;0,23;35,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"History (Q2)";"Arts and Humanities"
2078;21100218321;"Ayer";journal;"11342277";0,139;Q2;10;43;42;1298;5;41;0,12;30,19;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2079;5800207502;"Cliometrica";journal;"18632513, 18632505";0,845;Q1;23;14;41;665;53;41;1,43;47,50;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
2080;19700201037;"CoDesign";journal;"15710882, 17453755";0,483;Q1;37;17;49;478;58;41;1,41;28,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science; Engineering"
2081;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,584;Q1;21;12;44;471;45;41;0,70;39,25;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
2082;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,127;Q2;14;7;46;151;16;41;0,31;21,57;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"History (Q2); Cultural Studies (Q3); Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2083;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;20;43;705;3;41;0,10;35,25;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
2084;16200154726;"Film Criticism";journal;"01635069";0,104;Q2;13;12;45;366;8;41;0,03;30,50;United States;Northern America;"Allegheny College";"2002-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
2085;5800207799;"Fluminensia";journal;"03534642";0,103;Q3;7;31;41;646;8;41;0,20;20,84;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
2086;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,178;Q2;11;16;42;626;8;41;0,13;39,13;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
2087;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,161;Q1;14;28;53;803;14;41;0,36;28,68;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q1)";"Arts and Humanities"
2088;19900193528;"Journal of Aging, Humanities, and the Arts";journal;"19325614, 19325622";0,114;Q4;7;0;53;0;6;41;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2010";"Arts and Humanities (miscellaneous) (Q4); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
2089;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,119;Q2;10;15;46;527;14;41;0,33;35,13;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2090;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,100;Q4;13;16;41;527;3;41;0,03;32,94;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
2091;19700188235;"Journal of Media and Religion";journal;"15348423, 15348415";0,184;Q1;14;15;41;607;25;41;0,39;40,47;United States;Northern America;"Routledge";"2010-2023";"Religious Studies (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
2092;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,193;Q3;23;17;42;1665;17;41;0,39;97,94;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q2); Cultural Studies (Q2); Linguistics and Language (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
2093;4700152636;"Mind and Society";journal;"15937879";0,496;Q1;22;19;43;716;58;41;1,43;37,68;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
2094;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,159;Q2;18;21;47;411;27;41;0,56;19,57;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
2095;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,291;Q1;22;11;44;845;19;41;0,27;76,82;United States;Northern America;"University of California Press";"1977-2023";"Music (Q1)";"Arts and Humanities"
2096;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,111;Q3;8;13;41;821;7;41;0,10;63,15;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q3)";"Arts and Humanities"
2097;19700172905;"Philosophische Rundschau";journal;"00318159, 18687261";0,109;Q3;3;14;45;172;1;41;0,00;12,29;Germany;Western Europe;"JCB Mohr";"2004, 2010-2023";"Philosophy (Q3)";"Arts and Humanities"
2098;16400154767;"Pomegranate";journal;"17431735, 15280268";0,198;Q1;10;16;46;525;9;41;0,16;32,81;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
2099;5700188156;"Postmodern Culture";journal;"10531920";0,111;Q2;12;24;47;719;2;41;0,03;29,96;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
2100;71051;"Psyche";journal;"1039723X";0,112;Q3;19;0;44;0;5;41;0,00;0,00;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
2101;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,127;Q2;18;11;43;697;22;41;0,41;63,36;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q3)";"Arts and Humanities"
2102;19700182909;"SHAW";journal;"07415842, 15291480";0,100;Q3;4;13;43;320;5;41;0,07;24,62;United States;Northern America;"Penn State University Press";"2010-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
2103;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,237;Q1;22;15;41;755;14;41;0,43;50,33;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2104;16100154773;"Spenser Studies";journal;"01959468, 21678529";0,100;Q3;13;0;41;0;4;41;0,00;0,00;United States;Northern America;"University of Chicago Press";"2002-2005, 2007-2012, 2018-2020, 2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
2105;21100211349;"TUBA-AR";journal;"13018566";0,133;Q3;9;0;44;0;12;41;0,16;0,00;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
2106;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,101;Q4;19;7;45;0;3;41;0,07;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q4); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
2107;28323;"Atene e Roma";journal;"00046493";0,100;Q4;3;11;45;1083;0;40;0,00;98,45;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q4); History (Q4)";"Arts and Humanities"
2108;17699;"Catholic Historical Review";journal;"15340708, 00088080";0,191;Q3;13;18;40;1037;13;40;0,41;57,61;United States;Northern America;"Catholic University of America Press";"1976, 1980, 2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
2109;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,726;Q1;43;20;40;634;46;40;0,79;31,70;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
2110;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,100;Q3;2;13;42;245;1;40;0,00;18,85;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2111;21100465444;"Gothic Studies";journal;"2050456X, 13627937";;-;13;15;44;532;6;40;0,10;35,47;United Kingdom;Western Europe;"Manchester University Press";"1999-2013, 2016-2023";"History; Literature and Literary Theory";"Arts and Humanities"
