Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
302;130113;"Cognitive Processing";journal;"16124782, 16124790";0,534;Q3;53;51;164;3518;297;161;1,70;68,98;52,07;0;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Medicine (miscellaneous) (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
303;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,392;Q4;64;81;215;3496;460;215;2,05;43,16;50,00;0;14;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q2); Sensory Systems (Q4)";"Agricultural and Biological Sciences; Neuroscience"
304;24713;"Behaviour";journal;"00057959, 1568539X";0,380;Q4;85;61;207;3489;203;205;0,94;57,20;47,67;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q2); Behavioral Neuroscience (Q4)";"Agricultural and Biological Sciences; Neuroscience"
305;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,838;Q2;109;103;267;3478;602;246;2,47;33,77;42,02;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
306;21101060182;"Autism in Adulthood";journal;"25739581, 2573959X";3,045;Q1;16;60;78;3464;833;69;10,75;57,73;71,08;2;17;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
307;21101109683;"Neurotrauma Reports";journal;"2689288X";0,498;Q3;10;79;140;3464;302;136;1,90;43,85;40,51;0;12;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
308;21101021075;"All Life";journal;"26895293, 26895307";0,266;Q4;49;65;272;3451;322;269;1,15;53,09;35,67;1;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
309;18022;"NeuroReport";journal;"09594965, 1473558X";0,459;Q3;201;115;488;3450;816;488;1,67;30,00;41,84;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
310;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,588;Q3;76;57;197;3433;431;188;2,07;60,23;71,21;0;15;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
311;21101081716;"Current Research in Behavioral Sciences";journal;"26665182";0,833;Q2;14;48;81;3430;462;81;6,01;71,46;50,28;1;11;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Behavioral Neuroscience (Q2); Psychology (miscellaneous) (Q2)";"Neuroscience; Psychology"
312;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,700;Q2;119;110;310;3401;712;287;2,25;30,92;34,38;0;93;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
313;19700177555;"Molecular Autism";journal;"20402392";1,989;Q1;79;46;217;3353;1425;214;6,28;72,89;56,57;1;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
314;21101150129;"Affective Science";journal;"2662205X, 26622041";1,377;Q1;13;54;126;3326;453;117;3,76;61,59;57,40;0;4;Switzerland;Western Europe;"Springer Nature";"2021, 2023";"Behavioral Neuroscience (Q1); Clinical Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Social Psychology (Q1)";"Neuroscience; Psychology"
315;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,441;Q3;79;62;203;3303;293;203;1,32;53,27;41,33;0;6;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
316;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,773;Q3;76;75;136;3272;355;130;2,63;43,63;43,56;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
317;21100299401;"Brain Connectivity";journal;"21580014, 21580022";0,793;Q2;65;63;225;3268;526;194;2,16;51,87;41,35;1;14;United States;Northern America;"Mary Ann Liebert Inc.";"2011, 2013-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
318;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";0,703;Q3;43;56;95;3242;219;93;2,37;57,89;54,87;0;6;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
319;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,562;Q3;59;47;157;3218;282;126;1,79;68,47;26,81;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
320;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";1,479;Q1;50;45;204;3214;739;190;2,97;71,42;45,39;0;1;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
321;4400151515;"Molecular Pain";journal;"17448069";0,904;Q3;96;60;203;3203;663;202;2,74;53,38;41,30;0;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
322;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,561;Q3;43;46;89;3201;184;87;1,75;69,59;70,29;4;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
323;21101140502;"Masterclass in Neuroendocrinology";book series;"26622068, 26622076";0,116;Q4;2;27;32;3194;2;2;0,06;118,30;0,00;0;7;Switzerland;Western Europe;"Springer Nature";"2020-2021, 2023";"Anatomy (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
324;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,802;Q2;42;66;242;3193;652;237;2,33;48,38;38,77;0;19;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Behavioral Neuroscience (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
325;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,269;Q4;26;86;260;3181;203;229;0,64;36,99;50,00;0;29;Iran;Middle East;"Brieflands";"2007-2023";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
326;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,874;Q3;42;53;139;3178;431;134;2,49;59,96;48,95;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
327;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,396;Q1;91;47;180;3170;941;156;4,59;67,45;48,06;0;18;United States;Northern America;"Springer New York";"2006-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology (Q1)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
328;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,517;Q3;97;61;201;3109;382;200;1,68;50,97;52,49;0;10;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
329;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,317;Q2;114;55;178;3072;615;142;3,13;55,85;49,38;0;4;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
330;21100199546;"Translational Behavioral Medicine";journal;"16139860, 18696716";1,217;Q1;56;100;503;3072;1745;479;3,24;30,72;69,13;0;55;United States;Northern America;"Springer Publishing Company";"2011-2023";"Applied Psychology (Q1); Behavioral Neuroscience (Q1)";"Neuroscience; Psychology"
331;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,749;Q2;64;125;369;3068;743;321;1,50;24,54;43,93;0;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
332;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,825;Q2;113;69;233;3044;606;230;2,06;44,12;29,55;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
333;21100945900;"Health Psychology and Behavioral Medicine";journal;"21642850";0,814;Q2;16;61;151;3040;426;150;2,61;49,84;59,48;1;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Health (social science) (Q1); Behavioral Neuroscience (Q2); Psychology (miscellaneous) (Q2)";"Neuroscience; Psychology; Social Sciences"
334;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,122;Q4;17;46;169;3025;71;169;0,38;65,76;64,34;0;1;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
335;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,558;Q1;107;53;175;3003;792;174;3,32;56,66;61,86;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
336;21101028072;"Open Mind";journal;"24702986";1,224;Q1;9;44;23;2985;74;23;3,21;67,84;46,28;0;1;United States;Northern America;"MIT Press Journals";"2018-2020, 2022-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
337;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";1,044;Q1;102;43;206;2982;602;200;2,59;69,35;48,76;1;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
338;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,836;Q2;93;43;245;2952;737;234;3,23;68,65;50,00;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Endocrine and Autonomic Systems (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
339;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,461;Q3;60;53;207;2942;435;192;1,80;55,51;39,10;0;29;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Developmental Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
340;19884;"Spinal Cord";journal;"14765624, 13624393";0,826;Q2;126;95;485;2915;1195;453;2,51;30,68;47,67;0;14;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
341;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,001;Q2;82;52;146;2913;554;145;3,76;56,02;43,94;0;15;United States;Northern America;"Humana Press";"2002-2023";"Cellular and Molecular Neuroscience (Q2); Molecular Medicine (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
342;21100878009;"Neurobiology of Pain";journal;"2452073X";0,946;Q2;19;37;67;2889;197;66;3,04;78,08;52,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
343;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,356;Q4;28;62;244;2825;327;241;0,95;45,56;41,29;0;8;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
344;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,737;Q3;111;44;157;2821;461;151;2,79;64,11;61,41;1;15;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
345;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,365;Q4;32;155;428;2819;469;357;0,82;18,19;30,74;0;42;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
346;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,625;Q3;67;35;143;2777;338;141;1,74;79,34;61,29;0;1;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
347;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,604;Q3;79;67;504;2759;1291;504;2,30;41,18;46,71;0;30;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
348;21101134737;"Neuroimage: Reports";journal;"26669560";0,607;Q3;8;42;129;2730;208;128;1,61;65,00;39,93;0;4;United States;Northern America;"Elsevier Inc.";"2021-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
349;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";0,638;Q3;85;47;135;2706;314;133;2,46;57,57;36,49;0;1;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
350;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";8,658;Q1;261;20;76;2705;1168;76;13,12;135,25;40,00;0;1;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
351;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,353;Q4;60;38;124;2693;191;124;1,63;70,87;49,21;0;6;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
352;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,486;Q3;47;74;305;2675;464;291;1,36;36,15;23,03;0;14;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
353;18153;"Pain Research and Management";journal;"19181523, 12036765";0,713;Q2;69;58;371;2671;1080;366;2,49;46,05;41,94;0;5;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q2)";"Medicine; Neuroscience"
354;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,673;Q3;56;99;334;2652;571;200;1,78;26,79;41,36;0;27;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
355;21101070989;"Psychiatry (Moscow)";journal;"26186667, 16838319";0,137;Q4;5;60;237;2639;83;235;0,34;43,98;63,52;0;8;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Biological Psychiatry (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
356;20008;"Chinese Journal of Psychiatry";journal;"10067884";0,169;Q4;8;74;172;2627;68;169;0,41;35,50;42,49;0;14;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1998-1999, 2019-2023";"Biological Psychiatry (Q4); Clinical Psychology (Q4); Cognitive Neuroscience (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
357;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,356;Q4;25;80;201;2587;249;199;1,19;32,34;43,57;0;8;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
358;12030;"Learning and Behavior";journal;"15434508, 15434494";0,474;Q3;63;69;148;2586;209;126;1,24;37,48;43,14;0;3;United States;Northern America;"Springer New York";"2003-2023";"Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
359;19900192410;"Annals of Neurosciences";journal;"09763260, 09727531";0,471;Q3;28;77;100;2548;170;83;1,67;33,09;42,79;0;21;India;Asiatic Region;"Indian Academy of Neurosciences";"2011-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
360;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,422;Q1;61;42;160;2547;755;158;4,13;60,64;56,81;0;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
361;21101071061;"Neurobiology of Language";journal;"26414368";1,608;Q1;14;29;79;2530;334;78;3,68;87,24;53,64;0;6;United States;Northern America;"MIT Press Journals";"2020-2023";"Linguistics and Language (Q1); Neurology (Q1)";"Neuroscience; Social Sciences"
362;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,628;Q3;46;45;105;2490;272;93;2,30;55,33;67,69;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
363;21100901769;"General Psychiatry";journal;"2517729X";1,462;Q1;45;71;184;2484;887;155;4,77;34,99;45,20;0;21;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
364;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,306;Q4;36;36;90;2466;99;87;0,87;68,50;53,98;0;3;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
365;21100363813;"Current Opinion in Behavioral Sciences";journal;"23521546";1,841;Q1;73;45;439;2452;2491;424;5,35;54,49;56,88;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
366;21101170600;"Psychoradiology";journal;"26344416";1,093;Q2;4;31;21;2444;83;20;3,95;78,84;50,00;0;3;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychology (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Artificial Intelligence (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
367;12795;"Perception";journal;"14684233, 03010066";0,584;Q3;103;54;223;2442;358;211;1,56;45,22;37,91;0;1;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Ophthalmology (Q2); Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
368;23377;"Chemical Senses";journal;"0379864X, 14643553";0,694;Q2;112;46;163;2434;470;162;2,74;52,91;47,00;0;12;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
369;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,420;Q3;35;62;195;2362;284;188;1,06;38,10;56,47;0;8;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Cognitive Neuroscience (Q3); Geriatrics and Gerontology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
370;21101107951;"Comprehensive Psychoneuroendocrinology";journal;"26664976";0,636;Q3;10;41;138;2347;280;132;2,07;57,24;61,34;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3); Endocrine and Autonomic Systems (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Neurology (clinical) (Q3)";"Immunology and Microbiology; Medicine; Neuroscience; Psychology"
371;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,410;Q3;28;49;56;2342;83;53;1,29;47,80;65,38;0;17;United Kingdom;Western Europe;"";"2004, 2008-2023";"Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
372;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";1,373;Q2;32;36;88;2322;389;86;4,18;64,50;58,03;2;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
373;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,814;Q2;73;46;160;2293;431;140;2,73;49,85;45,38;0;8;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
374;21100915393;"Neuroscience of Consciousness";journal;"20572107";1,183;Q1;16;26;88;2293;364;88;4,31;88,19;25,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
375;5800179612;"Social Neuroscience";journal;"17470919, 17470927";0,541;Q3;82;31;150;2281;272;148;1,74;73,58;53,38;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q2); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
376;19560;"Stress";journal;"16078888, 10253890";0,731;Q2;94;35;224;2276;563;221;2,39;65,03;49,20;0;5;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
377;21100786205;"Experimental Neurobiology";journal;"12262560, 20938144";0,687;Q3;31;35;108;2250;242;108;1,85;64,29;50,60;0;7;South Korea;Asiatic Region;"Korean Society for Brain and Neural Science";"2015-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
378;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,758;Q3;66;32;69;2246;180;69;2,29;70,19;65,96;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
379;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,600;Q3;74;31;114;2232;268;110;2,38;72,00;45,88;0;8;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
